Data|Dia|Hora|Formato|Título|Classif. Indicativa|Sinopse Site|id_sambatech
11/Dez|sexta|05:00|Instrumental Sesc Brasil|Caito Marcondes |Livre| |
11/Dez|sexta|06:00|Estilhaços|O Pastel e o Estetoscópio   |Livre| |
11/Dez|sexta|06:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| |
11/Dez|sexta|07:00|Especial Musical |Kiko Dinucci - Rastilho |Livre| |
11/Dez|sexta|08:00|Movimento Violão|Quarteto Maogani |Livre| |
11/Dez|sexta|09:00|Artes Visuais |Tomie Ohtake - Correspondências  |Livre| |
11/Dez|sexta|09:30|Super Libris|Do Outro Lado do Mar   |Livre| |
11/Dez|sexta|10:00|Dança Contemporânea|Cria – Cia Suave / Alice Ripoll |10 anos | |
11/Dez|sexta|11:00|Arquiteturas|Fábrica da Natura   |Livre| |
11/Dez|sexta|12:00|Habitar Habitat|Circo   |Livre| |
11/Dez|sexta|13:00|Instrumental Sesc Brasil|Caito Marcondes |Livre| |
11/Dez|sexta|14:00|Documentário |Ócio, Lazer e Tempo Livre  |Livre | |
11/Dez|sexta|15:00|Estilhaços|O Mundo do Sagrado e O Mundo da Farra   |14 anos| |
11/Dez|sexta|15:30|Coleções|Ciclos da Terra: Tomate  |10 anos| |
11/Dez|sexta|16:00|Dança Contemporânea|Finita / Danças Passageiras - Denise Stutz / Zélia Monteiro  |Livre| |
11/Dez|sexta|17:00|Coleções|Patrimônios da Humanidade – Parque Nacional do Iguaçu  |Livre| |
11/Dez|sexta|17:30|Super Libris|Do Outro Lado do Mar   |Livre| |
11/Dez|sexta|18:00|Paulo Freire, um homem do mundo|As 40 horas de Angico|Livre| |
11/Dez|sexta|19:00|Galáxias - Olhares sobre o Brasil|Cidades   |10 anos | |
11/Dez|sexta|19:30|Filosofia Pop|Liberdade e Encarceramento|12 anos | |
11/Dez|sexta|20:30|Objetos da Cultura|Violão  |10 anos| |
11/Dez|sexta|21:00|Movimento Violão|Quarteto Maogani |Livre| |
11/Dez|sexta|22:00|Contraplano|Questões de Classe  |12 anos | |
11/Dez|sexta|23:00|Documentário|Cuba Libre  |10 anos| |
12/Dez|sábado|00:14| +Curtas|Espera   |10 anos | |
12/Dez|sábado|00:30|Coleções|Patrimônios da Humanidade – Parque Nacional do Iguaçu  |Livre| |
12/Dez|sábado|01:00|Sala de Cinema|Murilo Salles  |14 anos| |
12/Dez|sábado|02:00|Cena Inquieta|Magiluth e Grupo Totem  |16 anos| |
12/Dez|sábado|03:00|Documentário |Orquestra Experimental de Repertório   |Livre| |
12/Dez|sábado|04:00|Contraplano|Questões de Classe  |12 anos | |
12/Dez|sábado|05:00|Sala de Cinema|Giba Assis Brasil  |16 anos | |
12/Dez|sábado|06:00|Artes Visuais |Tomie Ohtake - Correspondências  |Livre| |
12/Dez|sábado|06:30|Coleções|Ciclos da Terra: Tomate  |10 anos| |
12/Dez|sábado|07:00|Paulo Freire, um homem do mundo|As 40 horas de Angico|Livre| |
12/Dez|sábado|08:00|Habitar Habitat|Circo   |Livre| |
12/Dez|sábado|09:00|Arquiteturas|Fábrica da Natura   |Livre| |
12/Dez|sábado|10:00|Especial Musical |Karnak - Nikodemus|Livre| |
12/Dez|sábado|11:00|Sr. Brasil|Wilson Dias e Titane / Marcel Powell |10 anos | |
12/Dez|sábado|12:00|Estilhaços|No Volante e na Faxina   |Livre| |
12/Dez|sábado|12:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| |
12/Dez|sábado|13:00| +Curtas|Shokogun   |12 anos| |
12/Dez|sábado|13:16| +Curtas|A Mula Teimosa e o Controle Remoto|Livre| |
12/Dez|sábado|13:30|Coleções|Ciclos da Terra: Tomate  |10 anos| |
12/Dez|sábado|14:00|Passagem de Som|Aquiles Moraes e João Camarero  |Livre| |
12/Dez|sábado|14:30|Instrumental Sesc Brasil|Aquiles Moraes e João Camarero |Livre| |
12/Dez|sábado|15:30|Objetos da Cultura|Violão  |10 anos| |
12/Dez|sábado|16:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
12/Dez|sábado|17:00|Paulo Freire, um homem do mundo|As 40 horas de Angico|Livre| |
12/Dez|sábado|18:00|Paulo Freire, um homem do mundo|O exílio|Livre| |
12/Dez|sábado|19:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre| |
12/Dez|sábado|20:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre| |
12/Dez|sábado|21:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Octeto Polyphonia Khoros |Livre| |
12/Dez|sábado|22:00|Documentário|Estopô Balaio  |14 anos| |
12/Dez|sábado|23:21| +Curtas|Primeiro movimento |Livre| |
12/Dez|sábado|23:30| +Curtas|Em busca do tempo de agora: Preto|12 anos | |
13/Dez|domingo|00:00|Cena Inquieta|Magiluth e Grupo Totem  |16 anos| |
13/Dez|domingo|01:00|Dança Contemporânea|Paranoia - Companhia de Danças de Diadema  |14 anos| |
13/Dez|domingo|02:00|Estilhaços|No Volante e na Faxina   |Livre| |
13/Dez|domingo|02:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| |
13/Dez|domingo|03:00|Especial Musical |Maria Toro Y Chano Domínguez|Livre| |
13/Dez|domingo|04:00|Sala de Cinema|Giba Assis Brasil  |16 anos | |
13/Dez|domingo|05:00|Dança Contemporânea|Cria – Cia Suave / Alice Ripoll |10 anos | |
13/Dez|domingo|06:00|Coleções|Patrimônios da Humanidade – Parque Nacional do Iguaçu  |Livre| |
13/Dez|domingo|06:30|Artes Visuais |Tomie Ohtake - Correspondências  |Livre| |
13/Dez|domingo|07:00|Estilhaços|O Mundo do Sagrado e O Mundo da Farra   |14 anos| |
13/Dez|domingo|07:30| +Curtas|Shokogun   |12 anos| |
13/Dez|domingo|07:46| +Curtas|A Mula Teimosa e o Controle Remoto|Livre| |
13/Dez|domingo|08:00|Documentário |Orquestra Experimental de Repertório   |Livre| |
13/Dez|domingo|09:00|Sr. Brasil|Wilson Dias e Titane / Marcel Powell |10 anos | |
13/Dez|domingo|10:00|Paulo Freire, um homem do mundo|As 40 horas de Angico|Livre| |
13/Dez|domingo|11:00|Habitar Habitat|Casa Enxaimel  |Livre| |
13/Dez|domingo|12:00|Arquiteturas|Conjunto Nacional SP  |Livre| |
13/Dez|domingo|12:30|Movimento Violão |Quarteto Maogani |Livre| |
13/Dez|domingo|13:30|Objetos da Cultura|Violão  |10 anos| |
13/Dez|domingo|14:00|A Cidade no Brasil|Cidade Natural ou o Desperdício  |Livre| |
13/Dez|domingo|14:30|Envelhecer|Preconceito |12 anos | |
13/Dez|domingo|15:30|Galáxias - Olhares sobre o Brasil|Educação   |Livre| |
13/Dez|domingo|16:00|Coleções|Ciclos da Terra: Tomate  |10 anos| |
13/Dez|domingo|16:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| |
13/Dez|domingo|17:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Octeto Polyphonia Khoros |Livre| |
13/Dez|domingo|18:00|Especial Musical |Maria Toro Y Chano Domínguez|Livre| |
13/Dez|domingo|19:00|Filosofia Pop|Liberdade e Encarceramento|12 anos | |
13/Dez|domingo|20:00|Temporal|Ciganos  |Livre| |
13/Dez|domingo|21:00|Passagem de Som|Abelita Mateus |Livre| |
13/Dez|domingo|21:30|Instrumental Sesc Brasil|Abelita Mateus  |Livre| |
13/Dez|domingo|22:30| +Curtas|Em busca do tempo de agora: Preto|12 anos | |
13/Dez|domingo|23:00|Paulo Freire, um homem do mundo|As 40 horas de Angico|Livre| |
14/Dez|segunda|00:00|Especial Musical |Maria Toro Y Chano Domínguez|Livre| |
14/Dez|segunda|01:00|Contraplano|Questões de Classe  |12 anos | |
14/Dez|segunda|02:00|Cena Inquieta|Magiluth e Grupo Totem  |16 anos| |
14/Dez|segunda|03:00|Dança Contemporânea|Paranoia - Companhia de Danças de Diadema  |14 anos| |
14/Dez|segunda|04:00|Estilhaços|No Volante e na Faxina   |Livre| |
14/Dez|segunda|04:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| |
14/Dez|segunda|05:00|Documentário |Orquestra Experimental de Repertório   |Livre| |
14/Dez|segunda|06:00|Instrumental Sesc Brasil|Caito Marcondes |Livre| |
14/Dez|segunda|07:00|Temporal|Ciganos  |Livre| |
14/Dez|segunda|08:00|Dança Contemporânea|Finita / Danças Passageiras - Denise Stutz / Zélia Monteiro  |Livre| |
14/Dez|segunda|09:00|Habitar Habitat|Circo   |Livre| |
14/Dez|segunda|10:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Octeto Polyphonia Khoros |Livre| |
14/Dez|segunda|11:00|A Cidade no Brasil|Cidade Natural ou o Desperdício  |Livre| |
14/Dez|segunda|11:30|Passagem de Som|Maiara Moraes e Quarteto |Livre| |
14/Dez|segunda|12:00|Especial Musical |Karnak - Nikodemus|Livre| |
14/Dez|segunda|13:00|Documentário |Ócio, Lazer e Tempo Livre  |Livre | |
14/Dez|segunda|14:00|Movimento Violão|Quarteto Maogani |Livre| |
14/Dez|segunda|15:00|Estilhaços|O Mundo do Sagrado e O Mundo da Farra   |14 anos| |
14/Dez|segunda|15:30|Dança Contemporânea|Cria – Cia Suave / Alice Ripoll |10 anos | |
14/Dez|segunda|16:30|Passagem de Som|Abelita Mateus |Livre| |
14/Dez|segunda|17:00|Instrumental Sesc Brasil|Abelita Mateus  |Livre| |
14/Dez|segunda|18:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
14/Dez|segunda|19:00|Especial Musical |Gonzaga Rei  |Livre| |
14/Dez|segunda|20:00|Arquiteturas|Biblioteca Municipal Mário de Andrade   |Livre| |
14/Dez|segunda|21:00|Super Libris|Letra de Música é Poesia? |Livre| |
14/Dez|segunda|21:30|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Octeto Polyphonia Khoros |Livre| |
14/Dez|segunda|22:30| +Curtas|Em busca do tempo de agora: Preto|12 anos | |
14/Dez|segunda|23:00|Filosofia Pop|Loucura   |Livre| |
15/Dez|terça|00:00|Dança Contemporânea|(Depois de) Antes da Queda  |14 anos| |
15/Dez|terça|01:00|Documentário|Cuba Libre  |10 anos| |
15/Dez|terça|02:14| +Curtas|Espera   |10 anos | |
15/Dez|terça|02:30|Estilhaços|No Volante e na Faxina   |Livre| |
15/Dez|terça|03:00|Especial Musical |Gonzaga Rei  |Livre| |
15/Dez|terça|04:00|Sala de Cinema|Murilo Salles  |14 anos| |
15/Dez|terça|05:00|Instrumental Sesc Brasil|Maiara Moraes e Quarteto|Livre| |
15/Dez|terça|06:00|Arquiteturas|Biblioteca Municipal Mário de Andrade   |Livre| |
15/Dez|terça|07:00|Documentário |Ócio, Lazer e Tempo Livre  |Livre | |
15/Dez|terça|08:00|Especial Musical |Karnak - Nikodemus|Livre| |
15/Dez|terça|09:00|Super Libris|Letra de Música é Poesia? |Livre| |
15/Dez|terça|09:30|Passagem de Som|Abelita Mateus |Livre| |
15/Dez|terça|10:00|Instrumental Sesc Brasil|Abelita Mateus  |Livre| |
15/Dez|terça|11:00|Filosofia Pop|Loucura   |Livre| |
15/Dez|terça|12:00|Temporal|Ciganos  |Livre| |
15/Dez|terça|13:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Octeto Polyphonia Khoros |Livre| |
15/Dez|terça|14:00|Arquiteturas|Conjunto Nacional SP  |Livre| |
15/Dez|terça|14:30|Habitar Habitat|Casa Enxaimel  |Livre| |
15/Dez|terça|15:30|Estilhaços|O Mundo do Sagrado e O Mundo da Farra   |14 anos| |
15/Dez|terça|16:00|Paulo Freire, um homem do mundo|As 40 horas de Angico|Livre| |
15/Dez|terça|17:00|Galáxias - Olhares sobre o Brasil|Educação   |Livre| |
15/Dez|terça|17:30| +Curtas|Não me Prometa Nada   |12 anos| |
15/Dez|terça|17:51| +Curtas|Carranca    |Livre| |
15/Dez|terça|18:00|Dança Contemporânea|Carta de Amor ao Inimigo - Grupo Cena 11   |Livre| |
15/Dez|terça|19:00|Artes Visuais |Arnaldo Pappalardo  |10 anos| |
15/Dez|terça|19:30|Objetos da Cultura|Violão  |10 anos| |
15/Dez|terça|20:00|Movimento Violão |Pedro Aguiar |Livre| |
15/Dez|terça|21:00|Envelhecer|Envelhecer |Livre| |
15/Dez|terça|22:00|Habitar Habitat|Moradia Estudantil    |Livre| |
15/Dez|terça|23:00|Cena Inquieta |Magiluth e Grupo Totem  |16 anos| |
16/Dez|quarta|00:00| +Curtas|Em busca do tempo de agora: Preto|12 anos | |
16/Dez|quarta|00:30|Galáxias - Olhares sobre o Brasil|Educação   |Livre| |
16/Dez|quarta|01:00|Contraplano|Questões de Classe  |12 anos | |
16/Dez|quarta|02:00|Estilhaços|No Volante e na Faxina   |Livre| |
16/Dez|quarta|02:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| |
16/Dez|quarta|03:00|Sala de Cinema|Murilo Salles  |14 anos| |
16/Dez|quarta|04:00|Instrumental Sesc Brasil|Maiara Moraes e Quarteto|Livre| |
16/Dez|quarta|05:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
16/Dez|quarta|06:00|Coleções|Ciclos da Terra: Tomate  |10 anos| |
16/Dez|quarta|06:30| +Curtas|Não me Prometa Nada   |12 anos| |
16/Dez|quarta|06:51| +Curtas|Carranca    |Livre| |
16/Dez|quarta|07:00|Especial Musical |Gonzaga Rei  |Livre| |
16/Dez|quarta|08:00|Habitar Habitat|Casa Enxaimel  |Livre| |
16/Dez|quarta|09:00|Dança Contemporânea|Carta de Amor ao Inimigo - Grupo Cena 11   |Livre| |
16/Dez|quarta|10:00|Movimento Violão|Pedro Aguiar |Livre| |
16/Dez|quarta|11:00|Passagem de Som|Abelita Mateus |Livre| |
16/Dez|quarta|11:30|Instrumental Sesc Brasil|Abelita Mateus  |Livre| |
16/Dez|quarta|12:30|Documentário |Ócio, Lazer e Tempo Livre  |Livre | |
16/Dez|quarta|13:30|Super Libris|Letra de Música é Poesia? |Livre| |
16/Dez|quarta|14:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Octeto Polyphonia Khoros |Livre| |
16/Dez|quarta|15:00|Arquiteturas|Conjunto Nacional SP  |Livre| |
16/Dez|quarta|15:30|Passagem de Som|Caito Marcondes|Livre| |
16/Dez|quarta|16:00|Envelhecer|Envelhecer |Livre| |
16/Dez|quarta|17:00|Instrumental Sesc Brasil|Adriano Magoo |Livre | |
16/Dez|quarta|18:00|Mundo da Arte|Das ruas ao palco: o Balé de Uberlândia  |Livre| |
16/Dez|quarta|18:30|Passagem de Som|Maiara Moraes e Quarteto |Livre| |
16/Dez|quarta|19:00|Sr. Brasil|Maria Marcella / Chico Aafa e Felipe Valoz|Livre| |
16/Dez|quarta|20:00|Paulo Freire, um homem do mundo|O exílio|Livre| |
16/Dez|quarta|21:00|Filosofia Pop|Loucura   |Livre| |
16/Dez|quarta|22:00|Especial Musical |Liniker e os Caramelows |Livre| |
16/Dez|quarta|23:00|Estilhaços|A Pata Suja de Lama e o Sangue Quente no Asfalto   |12 anos| |
16/Dez|quarta|23:30| +Curtas|Em busca do tempo de agora: Preto|12 anos | |
17/Dez|quinta|00:00|Documentário|Estopô Balaio  |14 anos| |
17/Dez|quinta|01:21| +Curtas|Primeiro movimento |Livre| |
17/Dez|quinta|01:30|Mundo da Arte|Das ruas ao palco: o Balé de Uberlândia  |Livre| |
17/Dez|quinta|02:00|Especial Musical |Liniker e os Caramelows |Livre| |
17/Dez|quinta|03:00|Arquiteturas|Conjunto Nacional SP  |Livre| |
17/Dez|quinta|03:30|Passagem de Som|Caito Marcondes|Livre| |
17/Dez|quinta|04:00|Dança Contemporânea|Carta de Amor ao Inimigo - Grupo Cena 11   |Livre| |
17/Dez|quinta|05:00|Sala de Cinema|Giba Assis Brasil  |16 anos | |
17/Dez|quinta|06:00|Temporal|Ciganos  |Livre| |
17/Dez|quinta|07:00|Sr. Brasil|Maria Marcella / Chico Aafa e Felipe Valoz|Livre| |
17/Dez|quinta|08:00|Arquiteturas|Biblioteca Municipal Mário de Andrade   |Livre| |
17/Dez|quinta|09:00|Envelhecer|Envelhecer |Livre| |
17/Dez|quinta|10:00|Filosofia Pop|Loucura   |Livre| |
17/Dez|quinta|11:00|Mundo da Arte|Das ruas ao palco: o Balé de Uberlândia  |Livre| |
17/Dez|quinta|11:30| +Curtas|Não me Prometa Nada   |12 anos| |
17/Dez|quinta|11:51| +Curtas|Carranca    |Livre| |
17/Dez|quinta|12:00|Especial Musical |Liniker e os Caramelows |Livre| |
17/Dez|quinta|13:00|Passagem de Som|Abelita Mateus |Livre| |
17/Dez|quinta|13:30|Instrumental Sesc Brasil|Abelita Mateus  |Livre| |
17/Dez|quinta|14:30|Habitar Habitat|Moradia Estudantil    |Livre| |
17/Dez|quinta|15:30|Coleções|Patrimônios da Humanidade – Parque Nacional do Iguaçu  |Livre| |
17/Dez|quinta|16:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Octeto Polyphonia Khoros |Livre| |
17/Dez|quinta|17:00|Envelhecer|Envelhecer |Livre| |
17/Dez|quinta|18:00|Instrumental Sesc Brasil|Música de Selvagem|Livre| |
17/Dez|quinta|19:00|Documentário |Quentura  |Livre| |
17/Dez|quinta|19:37|Documentário |No Devagar Depressa dos Tempos |12 anos | |
17/Dez|quinta|20:00|Dança Contemporânea|Anonimato – Orikis aos mitos pessoais desaparecidos – Cia Treme|Livre| |
17/Dez|quinta|21:00|A Cidade no Brasil|Cidade e Migrações   |Livre| |
17/Dez|quinta|21:30|Coleções|Cidades Históricas: Pirenópolis  |Livre| |
17/Dez|quinta|22:00| +Curtas|Pentimentos |Livre| |
17/Dez|quinta|22:09| +Curtas|Dalivincasso |Livre| |
17/Dez|quinta|22:22| +Curtas|Graffiti dança |Livre| |
17/Dez|quinta|22:30|Passagem de Som|Música de Selvagem|12 anos| |
17/Dez|quinta|23:00|Cena Inquieta |Segunda Preta (BH): Danielle Anatólio, Michelle Sá, Adyr Assumpção e Preto Amparo |16 anos | |
18/Dez|sexta|00:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Octeto Polyphonia Khoros |Livre| |
18/Dez|sexta|01:00|Sala de Cinema|Helvécio Ratton  |16 anos | |
18/Dez|sexta|02:00|Temporal|Ciganos  |Livre| |
18/Dez|sexta|03:00|Dança Contemporânea|(Depois de) Antes da Queda  |14 anos| |
18/Dez|sexta|04:00|Galáxias - Olhares sobre o Brasil|Educação   |Livre| |
18/Dez|sexta|04:30|Passagem de Som|Música de Selvagem|12 anos| |
18/Dez|sexta|05:00|Instrumental Sesc Brasil|Adriano Magoo |Livre | |
18/Dez|sexta|06:00|Estilhaços|No Volante e na Faxina   |Livre| |
18/Dez|sexta|06:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| |
18/Dez|sexta|07:00|Especial Musical |Karnak - Nikodemus|Livre| |
18/Dez|sexta|08:00|Movimento Violão|Pedro Aguiar |Livre| |
18/Dez|sexta|09:00|Artes Visuais |Arnaldo Pappalardo  |10 anos| |
18/Dez|sexta|09:30|Super Libris|Letra de Música é Poesia? |Livre| |
18/Dez|sexta|10:00|Dança Contemporânea|Anonimato – Orikis aos mitos pessoais desaparecidos – Cia Treme|Livre| |
18/Dez|sexta|11:00|Arquiteturas|Biblioteca Municipal Mário de Andrade   |Livre| |
18/Dez|sexta|12:00|Habitar Habitat|Moradia Estudantil    |Livre| |
18/Dez|sexta|13:00|Instrumental Sesc Brasil|Adriano Magoo |Livre | |
18/Dez|sexta|14:00|Documentário |Quentura  |Livre| |
18/Dez|sexta|14:37|Documentário |No Devagar Depressa dos Tempos |12 anos | |
18/Dez|sexta|15:00|Estilhaços|A Pata Suja de Lama e o Sangue Quente no Asfalto   |12 anos| |
18/Dez|sexta|15:30|Coleções|Cidades Históricas: Pirenópolis  |Livre| |
18/Dez|sexta|16:00|Dança Contemporânea|Carta de Amor ao Inimigo - Grupo Cena 11   |Livre| |
18/Dez|sexta|17:00|Coleções|Patrimônios da Humanidade – Ruínas de São Miguel das Missões  |Livre| |
18/Dez|sexta|17:30|Super Libris|Letra de Música é Poesia? |Livre| |
18/Dez|sexta|18:00|Paulo Freire, um homem do mundo|O exílio|Livre| |
18/Dez|sexta|19:00|Galáxias - Olhares sobre o Brasil|Educação   |Livre| |
18/Dez|sexta|19:30|Filosofia Pop|Loucura   |Livre| |
18/Dez|sexta|20:30|Objetos da Cultura|A Porta   |Livre| |
18/Dez|sexta|21:00|Movimento Violão|Pedro Aguiar |Livre| |
18/Dez|sexta|22:00|Contraplano|Afetividade na Terceira Idade   |12 anos | |
18/Dez|sexta|23:00|Dramaturgia|Garrincha - Uma Ópera das Ruas |14 anos| |
19/Dez|sábado|00:45| +Curtas|Em busca do tempo de agora: Roupa de baixo |Livre| |
19/Dez|sábado|01:02|Sala de Cinema|José Mojica Marins  |16 anos| |
19/Dez|sábado|02:00|Cena Inquieta|Segunda Preta (BH): Danielle Anatólio, Michelle Sá, Adyr Assumpção e Preto Amparo |16 anos | |
19/Dez|sábado|03:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
19/Dez|sábado|04:00|Contraplano|Afetividade na Terceira Idade   |12 anos | |
19/Dez|sábado|05:00|Sala de Cinema|Helvécio Ratton  |16 anos | |
19/Dez|sábado|06:00|Artes Visuais |Arnaldo Pappalardo  |10 anos| |
19/Dez|sábado|06:30|Coleções|Cidades Históricas: Pirenópolis  |Livre| |
19/Dez|sábado|07:00|Paulo Freire, um homem do mundo|O exílio|Livre| |
19/Dez|sábado|08:00|Habitar Habitat|Moradia Estudantil    |Livre| |
19/Dez|sábado|09:00|Arquiteturas|Biblioteca Municipal Mário de Andrade   |Livre| |
19/Dez|sábado|10:00|Especial Musical |Paulo César Pinheiro: Tempo e Vida |Livre| |
19/Dez|sábado|11:00|Sr. Brasil|Maria Marcella / Chico Aafa e Felipe Valoz|Livre| |
19/Dez|sábado|12:00|Estilhaços|O Carimbo e o Tamborim   |Livre| |
19/Dez|sábado|12:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| |
19/Dez|sábado|13:00| +Curtas|Não me Prometa Nada   |12 anos| |
19/Dez|sábado|13:21| +Curtas|Carranca    |Livre| |
19/Dez|sábado|13:30|Coleções|Cidades Históricas: Pirenópolis  |Livre| |
19/Dez|sábado|14:00|Passagem de Som|Abelita Mateus |Livre| |
19/Dez|sábado|14:30|Instrumental Sesc Brasil|Abelita Mateus  |Livre| |
19/Dez|sábado|15:30|Objetos da Cultura|A Porta   |Livre| |
19/Dez|sábado|16:00|Dramaturgia|Revolta dos Malês: Episódio 1  |10 anos | |
19/Dez|sábado|16:30|Coleções|Quilombo – Quilombo Mussuca   |Livre| |
19/Dez|sábado|17:00|Dramaturgia |Revolta dos Malês: Episódio 2  |10 anos | |
19/Dez|sábado|18:00|Dramaturgia|Revolta dos Malês: Episódio 3  |10 anos | |
19/Dez|sábado|18:30|Passagem de Som|Adriano Magoo |Livre| |
19/Dez|sábado|19:00|Dramaturgia|Revolta dos Malês: Episódio 4  |12 anos| |
19/Dez|sábado|19:30|Coleções|Quilombo - Quilombo Conceição das Crioulas  |10 anos| |
19/Dez|sábado|20:00|Dramaturgia|Revolta dos Malês: Episódio 5   |12 anos| |
19/Dez|sábado|20:30|Galáxias - Olhares sobre o Brasil|Movimentos Sociais    |10 anos | |
19/Dez|sábado|21:00|Sonora Brasil |Tambores e Batuques – Raízes do Bolão  |Livre| |
19/Dez|sábado|22:00|Documentário|Volta à Terra |12 anos| |
19/Dez|sábado|23:21| +Curtas|Em busca do tempo de agora: Crespos |10 anos | |
19/Dez|sábado|23:30| +Curtas|Pentimentos |Livre| |
19/Dez|sábado|23:39| +Curtas|Dalivincasso |Livre| |
19/Dez|sábado|23:52| +Curtas|Graffiti dança |Livre| |
20/Dez|domingo|00:00|Cena Inquieta|Segunda Preta (BH): Danielle Anatólio, Michelle Sá, Adyr Assumpção e Preto Amparo |16 anos | |
20/Dez|domingo|01:00|Dança Contemporânea|(Depois de) Antes da Queda  |14 anos| |
20/Dez|domingo|02:00|Estilhaços|O Carimbo e o Tamborim   |Livre| |
20/Dez|domingo|02:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| |
20/Dez|domingo|03:00|Especial Musical |Liniker e os Caramelows |Livre| |
20/Dez|domingo|04:00|Sala de Cinema|Helvécio Ratton  |16 anos | |
20/Dez|domingo|05:00|Dança Contemporânea|Anonimato – Orikis aos mitos pessoais desaparecidos – Cia Treme|Livre| |
20/Dez|domingo|06:00|Coleções|Patrimônios da Humanidade – Ruínas de São Miguel das Missões  |Livre| |
20/Dez|domingo|06:30|Artes Visuais |Arnaldo Pappalardo  |10 anos| |
20/Dez|domingo|07:00|Estilhaços|A Pata Suja de Lama e o Sangue Quente no Asfalto   |12 anos| |
20/Dez|domingo|07:30| +Curtas|Não me Prometa Nada   |12 anos| |
20/Dez|domingo|07:51| +Curtas|Carranca    |Livre| |
20/Dez|domingo|08:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
20/Dez|domingo|09:00|Sr. Brasil|Maria Marcella / Chico Aafa e Felipe Valoz|Livre| |
20/Dez|domingo|10:00|Paulo Freire, um homem do mundo|O exílio|Livre| |
20/Dez|domingo|11:00|Habitar Habitat|Apartamento    |Livre| |
20/Dez|domingo|12:00|Arquiteturas|Galeria Metrópole - Dom José Gaspar SP   |Livre| |
20/Dez|domingo|12:30|Movimento Violão|Pedro Aguiar |Livre| |
20/Dez|domingo|13:30|Objetos da Cultura|A Porta   |Livre| |
20/Dez|domingo|14:00|A Cidade no Brasil|Cidade e Migrações   |Livre| |
20/Dez|domingo|14:30|Envelhecer|Envelhecer |Livre| |
20/Dez|domingo|15:30|Galáxias - Olhares sobre o Brasil|Movimentos Sociais    |10 anos | |
20/Dez|domingo|16:00|Coleções|Cidades Históricas: Pirenópolis  |Livre| |
20/Dez|domingo|16:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| |
20/Dez|domingo|17:00|Sonora Brasil |Tambores e Batuques – Raízes do Bolão  |Livre| |
20/Dez|domingo|18:00|Especial Musical |Liniker e os Caramelows |Livre| |
20/Dez|domingo|19:00|Filosofia Pop|Loucura   |Livre| |
20/Dez|domingo|20:00|Temporal|O Limite do Vizinho  |12 anos | |
20/Dez|domingo|21:00|Passagem de Som|Hercules Gomes |Livre| |
20/Dez|domingo|21:30|Instrumental Sesc Brasil|Hercules Gomes |Livre| |
20/Dez|domingo|22:30| +Curtas|Pentimentos |Livre| |
20/Dez|domingo|22:39| +Curtas|Dalivincasso |Livre| |
20/Dez|domingo|22:52| +Curtas|Graffiti dança |Livre| |
20/Dez|domingo|23:00|Paulo Freire, um homem do mundo|O exílio|Livre| |
21/Dez|segunda|00:00|Especial Musical |Liniker e os Caramelows |Livre| |
21/Dez|segunda|01:00|Contraplano|Afetividade na Terceira Idade   |12 anos | |
21/Dez|segunda|02:00|Cena Inquieta|Segunda Preta (BH): Danielle Anatólio, Michelle Sá, Adyr Assumpção e Preto Amparo |16 anos | |
21/Dez|segunda|03:00|Dança Contemporânea|(Depois de) Antes da Queda  |14 anos| |
21/Dez|segunda|04:00|Estilhaços|O Carimbo e o Tamborim   |Livre| |
21/Dez|segunda|04:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| |
21/Dez|segunda|05:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
21/Dez|segunda|06:00|Instrumental Sesc Brasil|Adriano Magoo |Livre | |
21/Dez|segunda|07:00|Temporal|O Limite do Vizinho  |12 anos | |
