Data|Dia|Hora|Formato|Título|Classif. Indicat.|Sinopse Site|id_sambatech
11/Set|sexta|10:00|Dança Contemporânea|Filhxs da Po##@ Toda + Coletivo Calcâneos|10 anos||
11/Set|sexta|11:00|Arquiteturas|Mercado Ver- o-Peso   |Livre||
11/Set|sexta|12:00|Habitar/Habitat|Cortiço  |Livre||
11/Set|sexta|13:00|Instrumental Sesc Brasil|Tuer Lapin   |Livre||
11/Set|sexta|14:00|Temporal |O Velho Vinil Novo   |Livre||
11/Set|sexta|15:00|Estilhaços|Nas Bordas das famílias   |Livre||
11/Set|sexta|15:30|Coleções|Palcos Brasileiros: Theatro Municipal de São Paulo  |Livre||
11/Set|sexta|16:00|Dança Contemporânea|Onde o Oposto faz a Curva / Solo - Patrícia Árabe e Beatriz Sano   |Livre||
11/Set|sexta|17:00|Coleções|Festivais: Festival Folclórico Parintins  |12 anos||
11/Set|sexta|17:30|Super Libris|Re-realismo ou O Eterno Retorno do Realismo    |Livre||
11/Set|sexta|18:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre||
11/Set|sexta|19:00|Galáxias: Olhares sobre o Brasil|Cidades   |10 anos ||
11/Set|sexta|19:30|Documentários|Mirada 2018 - Colômbia    |12 anos ||
11/Set|sexta|20:12|Mirada|De Onde Se Vê: Autoficções    |Livre||
11/Set|sexta|20:30|Objetos da Cultura|Calçada da Paulista  |Livre||
11/Set|sexta|21:00|Movimento Violão|Paul Galbraith  |Livre||
11/Set|sexta|22:00|Contraplano|Censura  |16 anos ||
11/Set|sexta|23:00|Temporal|Modestamente Eu Sou Poético  |16 anos||
11/Set|sexta|23:53|Coleções|Ritmos Brasileiros: Choro   |Livre||
12/Set|sábado|00:30|Coleções|Festivais: Festival Folclórico Parintins  |12 anos||
12/Set|sábado|01:00|Sala de Cinema|Milton Gonçalves   |16 anos ||
12/Set|sábado|02:00|Cena Inquieta|Companhia Miolo e Cia Paulicéia de Teatro |16 anos||
12/Set|sábado|03:00|Documentários|Continente Teatral Ibero-Americano   |12 anos||
12/Set|sábado|04:00|Contraplano|Censura  |16 anos ||
12/Set|sábado|05:00|Sala de Cinema|Anna Muylaert  |14 anos||
12/Set|sábado|06:00|Artes Visuais |Renata Egreja   |Livre||
12/Set|sábado|06:30|Coleções|Palcos Brasileiros: Theatro Municipal de São Paulo  |Livre||
12/Set|sábado|07:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre||
12/Set|sábado|08:00|Habitar/Habitat|Cortiço  |Livre||
12/Set|sábado|09:00|Arquiteturas|Mercado Ver- o-Peso   |Livre||
12/Set|sábado|10:00|Especial Musical|Orquestra Experimental de Repertório   |Livre||
12/Set|sábado|11:00|Sr. Brasil|Luiz Carlos / Bernadete França |Livre||
12/Set|sábado|12:00|Estilhaços|O Equilíbrio dos Professores e a Delicadeza da Mudança   |Livre||
12/Set|sábado|12:30|Super Libris|Crônica, uma mania nacional   |Livre||
12/Set|sábado|13:00| +Curtas|Ainda não lhe fiz uma canção de amor  |12 anos||
12/Set|sábado|13:17| +Curtas|Command Action  |12 anos||
12/Set|sábado|13:30|Coleções|Palcos Brasileiros: Theatro Municipal de São Paulo  |Livre||
12/Set|sábado|14:00|Passagem de Som|Falsos Conejos   |Livre||
12/Set|sábado|14:30|Instrumental Sesc Brasil|Falsos Conejos|Livre||
12/Set|sábado|15:30|Objetos da Cultura|Calçada da Paulista  |Livre||
12/Set|sábado|16:00|Especial Musical|Quatuor Zaide e Ovanir Buosi |Livre||
12/Set|sábado|17:00|Envelhecer|Preconceito |12 anos ||
12/Set|sábado|18:00|Mirada|De Onde Se Vê: Poéticas do Espaço  |Livre||
12/Set|sábado|18:15|Mirada|De Onde Se Vê: Dicções do Feminino   |Livre||
12/Set|sábado|18:30|Passagem de Som|Tuer Lapin   |Livre||
12/Set|sábado|19:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre||
12/Set|sábado|20:00|Arquiteturas|Praça da Estação BH  |Livre||
12/Set|sábado|20:30|Galáxias: Olhares sobre o Brasil|Educação   |Livre||
12/Set|sábado|21:00|Filosofia Pop|Mulheres,  Poder e o Biopoder   |10 anos ||
12/Set|sábado|22:00|Documentários|Brazilian Contemporary Music  |Livre||
12/Set|sábado|23:30| +Curtas|Em busca do tempo de agora: Borá |10 anos||
12/Set|sábado|23:47| +Curtas|Em busca do tempo de agora: Até onde |10 anos ||
13/Set|domingo|00:00|Cena Inquieta|Companhia Miolo e Cia Paulicéia de Teatro |16 anos||
13/Set|domingo|01:00|Dança Contemporânea|Colônia Penal - Cia Carne Agonizante  |16 anos||
13/Set|domingo|02:00|Estilhaços|O Equilíbrio dos Professores e a Delicadeza da Mudança   |Livre||
13/Set|domingo|02:30|Super Libris|Crônica, uma mania nacional   |Livre||
13/Set|domingo|03:00|Especial Musical|Nômade Orquestra |Livre||
13/Set|domingo|04:00|Sala de Cinema|Anna Muylaert  |14 anos||
13/Set|domingo|05:00|Dança Contemporânea|Filhxs da Po##@ Toda + Coletivo Calcâneos|10 anos||
13/Set|domingo|06:00|Coleções|Festivais: Festival Folclórico Parintins  |12 anos||
13/Set|domingo|06:30|Artes Visuais |Renata Egreja   |Livre||
13/Set|domingo|07:00|Estilhaços|Nas Bordas das famílias   |Livre||
13/Set|domingo|07:30| +Curtas|Ainda não lhe fiz uma canção de amor  |12 anos||
13/Set|domingo|07:47| +Curtas|Command Action  |12 anos||
13/Set|domingo|08:00|Documentários|Continente Teatral Ibero-Americano   |12 anos||
13/Set|domingo|09:00|Sr. Brasil|Luiz Carlos / Bernadete França |Livre||
13/Set|domingo|10:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre||
13/Set|domingo|11:00|Habitar/Habitat|Maloca    |12 anos ||
13/Set|domingo|12:00|Arquiteturas|Praça da Estação BH  |Livre||
13/Set|domingo|12:30|Movimento Violão |Paul Galbraith  |Livre||
13/Set|domingo|13:30|Objetos da Cultura|Calçada da Paulista  |Livre||
13/Set|domingo|14:00|A Cidade no Brasil|O Brasil Nasceu Urbano  |Livre||
13/Set|domingo|14:30|Envelhecer|Preconceito |12 anos ||
13/Set|domingo|15:30|Galáxias: Olhares sobre o Brasil|Educação   |Livre||
13/Set|domingo|16:00|Mirada|De Onde Se Vê: Politicidade Sensível  |10 anos ||
13/Set|domingo|16:15|Mirada|De Onde Se Vê: O Lugar da Diferença|10 anos ||
13/Set|domingo|16:30|Super Libris|Era Outra Vez   |Livre||
13/Set|domingo|17:00|Sr. Brasil|Luiz Carlos / Bernadete França |Livre||
13/Set|domingo|18:00|Especial Musical|Nômade Orquestra |Livre||
13/Set|domingo|19:00|Filosofia Pop|Mulheres,  Poder e o Biopoder   |10 anos ||
13/Set|domingo|20:00|Temporal |Besame Mucho  |Livre||
13/Set|domingo|21:00|Passagem de Som|San-São Trio |Livre||
13/Set|domingo|21:30|Instrumental Sesc Brasil|Abelita Mateus  |Livre||
13/Set|domingo|22:30| +Curtas|Em busca do tempo de agora: Borá |10 anos||
13/Set|domingo|22:47| +Curtas|Em busca do tempo de agora: Até onde |10 anos ||
13/Set|domingo|23:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre||
14/Set|segunda|00:00|Especial Musical|Nômade Orquestra |Livre||
14/Set|segunda|01:00|Contraplano|Censura  |16 anos ||
14/Set|segunda|02:00|Cena Inquieta|Companhia Miolo e Cia Paulicéia de Teatro |16 anos||
14/Set|segunda|03:00|Dança Contemporânea|Colônia Penal - Cia Carne Agonizante  |16 anos||
14/Set|segunda|04:00|Estilhaços|O Equilíbrio dos Professores e a Delicadeza da Mudança   |Livre||
14/Set|segunda|04:30|Super Libris|Era Outra Vez   |Livre||
14/Set|segunda|05:00|Documentários|Continente Teatral Ibero-Americano   |12 anos||
14/Set|segunda|06:00|Instrumental Sesc Brasil|Tuer Lapin   |Livre||
14/Set|segunda|07:00|Temporal|Besame Mucho  |Livre||
14/Set|segunda|08:00|Dança Contemporânea|Onde o Oposto faz a Curva / Solo - Patrícia Árabe e Beatriz Sano   |Livre||
14/Set|segunda|09:00|Habitar/Habitat|Cortiço  |Livre||
14/Set|segunda|10:00|Arquiteturas|Praça da Estação BH  |Livre||
14/Set|segunda|10:30|Passagem de Som|Tuer Lapin   |Livre||
14/Set|segunda|11:00|A Cidade no Brasil|O Brasil Nasceu Urbano  |Livre||
14/Set|segunda|11:30|Passagem de Som|Luciana Rabello  |Livre ||
14/Set|segunda|12:00|Especial Musical|Orquestra Experimental de Repertório   |Livre||
14/Set|segunda|13:00|Temporal |O Velho Vinil Novo   |Livre||
14/Set|segunda|14:00|Movimento Violão|Paul Galbraith  |Livre||
14/Set|segunda|15:00|Estilhaços|Nas Bordas das famílias   |Livre||
14/Set|segunda|15:30|Dança Contemporânea|Filhxs da Po##@ Toda + Coletivo Calcâneos|10 anos||
14/Set|segunda|16:30|Passagem de Som|San-São Trio |Livre||
14/Set|segunda|17:00|Instrumental Sesc Brasil|Abelita Mateus  |Livre||
14/Set|segunda|18:00|Documentários|A Vitória dos Netos de Makunaimî  |12 anos||
14/Set|segunda|19:00|Especial Musical|Cordel do Fogo Encantado |Livre||
14/Set|segunda|20:00|Arquiteturas|Fábrica da Natura   |Livre||
14/Set|segunda|21:00|Super Libris|Literatura para Montar - A Estrutura Exposta da Narrativa   |12 anos ||
14/Set|segunda|21:30|Mirada|De Onde Se Vê: Fronteiras Contemporâneas   |Livre||
14/Set|segunda|21:46|Mirada|De Onde Se Vê: A Persistência da Memória   |10 anos ||
14/Set|segunda|22:00| +Curtas|Em busca do tempo de agora: Borá |10 anos||
14/Set|segunda|22:17| +Curtas|Em busca do tempo de agora: Até onde |10 anos ||
14/Set|segunda|22:30|Galáxias: Olhares sobre o Brasil|Educação   |Livre||
14/Set|segunda|23:00|Filosofia Pop|Corrupção: a banalidade do mal   |Livre||
15/Set|terça|00:00|Dança Contemporânea|Cascas D'Ovo - Lander Patrick   |14 anos||
15/Set|terça|01:00|Temporal|Modestamente Eu Sou Poético  |16 anos||
15/Set|terça|01:53|Coleções|Ritmos Brasileiros: Choro   |Livre||
15/Set|terça|02:30|Estilhaços|O Equilíbrio dos Professores e a Delicadeza da Mudança   |Livre||
15/Set|terça|03:00|Especial Musical|Cordel do Fogo Encantado |Livre||
15/Set|terça|04:00|Sala de Cinema|Milton Gonçalves   |16 anos ||
15/Set|terça|05:00|Instrumental Sesc Brasil|Luciana Rabello   |Livre||
15/Set|terça|06:00|Arquiteturas|Fábrica da Natura   |Livre||
15/Set|terça|07:00|Temporal |O Velho Vinil Novo   |Livre||
15/Set|terça|08:00|Especial Musical|Orquestra Experimental de Repertório   |Livre||
15/Set|terça|09:00|Super Libris|Literatura para Montar - A Estrutura Exposta da Narrativa   |12 anos ||
15/Set|terça|09:30|Passagem de Som|San-São Trio |Livre||
15/Set|terça|10:00|Instrumental Sesc Brasil|Abelita Mateus  |Livre||
15/Set|terça|11:00|Filosofia Pop|Corrupção: a banalidade do mal   |Livre||
15/Set|terça|12:00|Temporal|Besame Mucho  |Livre||
15/Set|terça|13:00|Especial Musical|Cordel do Fogo Encantado |Livre||
15/Set|terça|14:00|Arquiteturas|Praça da Estação BH  |Livre||
15/Set|terça|14:30|Habitar/Habitat|Maloca    |12 anos ||
15/Set|terça|15:30|Estilhaços|Nas Bordas das famílias   |Livre||
15/Set|terça|16:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre||
15/Set|terça|17:00|Galáxias: Olhares sobre o Brasil|Educação   |Livre||
15/Set|terça|17:30| +Curtas|Próxima    |Livre||
15/Set|terça|17:47| +Curtas|Tereza    |Livre||
15/Set|terça|18:00|Dança Contemporânea|Revêrie - Morena Nascimento   |Livre||
15/Set|terça|19:00|Artes Visuais |Claudia Andujar  |10 anos||
15/Set|terça|19:30|Mirada|De Onde Se Vê: Atos de Resistência   |Livre||
15/Set|terça|19:45|Mirada|De Onde Se Vê: Dramaturgias   |10 anos ||
15/Set|terça|20:00|Movimento Violão |André Rodrigues  |Livre||
15/Set|terça|21:00|Envelhecer|O valor da experiência |Livre||
15/Set|terça|22:00|Habitar/Habitat|Comunidades   |12 anos||
15/Set|terça|23:00|Cena Inquieta |Companhia Miolo e Cia Paulicéia de Teatro |16 anos||
16/Set|quarta|00:00| +Curtas|Em busca do tempo de agora: Borá |10 anos||
16/Set|quarta|00:17| +Curtas|Em busca do tempo de agora: Até onde |10 anos ||
16/Set|quarta|00:30|Galáxias: Olhares sobre o Brasil|Educação   |Livre||
16/Set|quarta|01:00|Contraplano|Censura  |16 anos ||
16/Set|quarta|02:00|Estilhaços|O Equilíbrio dos Professores e a Delicadeza da Mudança   |Livre||
16/Set|quarta|02:30|Super Libris|Era Outra Vez   |Livre||
16/Set|quarta|03:00|Sala de Cinema|Milton Gonçalves   |16 anos ||
16/Set|quarta|04:00|Instrumental Sesc Brasil|Luciana Rabello   |Livre||
16/Set|quarta|05:00|Documentários|A Vitória dos Netos de Makunaimî  |12 anos||
16/Set|quarta|06:00|Coleções|Palcos Brasileiros: Theatro Municipal de São Paulo  |Livre||
16/Set|quarta|06:30| +Curtas|Próxima    |Livre||
16/Set|quarta|06:47| +Curtas|Tereza    |Livre||
16/Set|quarta|07:00|Especial Musical|Cordel do Fogo Encantado |Livre||
16/Set|quarta|08:00|Habitar/Habitat|Maloca    |12 anos ||
16/Set|quarta|09:00|Dança Contemporânea|Revêrie - Morena Nascimento   |Livre||
16/Set|quarta|10:00|Movimento Violão|André Rodrigues  |Livre||
16/Set|quarta|11:00|Passagem de Som|San-São Trio |Livre||
16/Set|quarta|11:30|Instrumental Sesc Brasil|Abelita Mateus  |Livre||
16/Set|quarta|12:30|Temporal |O Velho Vinil Novo   |Livre||
16/Set|quarta|13:30|Super Libris|Literatura para Montar - A Estrutura Exposta da Narrativa   |12 anos ||
16/Set|quarta|14:00|Especial Musical|Orquestra Experimental de Repertório   |Livre||
16/Set|quarta|15:00|Arquiteturas|Praça da Estação BH  |Livre||
16/Set|quarta|15:30|Passagem de Som|Tuer Lapin   |Livre||
16/Set|quarta|16:00|Envelhecer|O valor da experiência |Livre||
16/Set|quarta|17:00|Instrumental Sesc Brasil|Marco Lobo Quinteto   |Livre||
16/Set|quarta|18:00|Mundo da Arte|O traço provocativo de Lothar Charoux  |Livre||
16/Set|quarta|18:30|Mirada|De Onde Se vê: Corpos Impossíveis   |Livre||
16/Set|quarta|18:47|Mirada|De Onde Se Vê: Autoficções    |Livre||
16/Set|quarta|19:00|Sr. Brasil|Petrucio Amorim  / Evinha|Livre||
16/Set|quarta|20:00|Paulo Freire, um homem do mundo|O exílio   |Livre||
16/Set|quarta|21:00|Filosofia Pop|Corrupção: a banalidade do mal   |Livre||
16/Set|quarta|22:00|Especial Musical|Gonzaga Rei  |Livre||
16/Set|quarta|23:00|Estilhaços|O Salto e o Giro   |Livre||
16/Set|quarta|23:30| +Curtas|Em busca do tempo de agora: Borá |10 anos||
16/Set|quarta|23:47| +Curtas|Em busca do tempo de agora: Até onde |10 anos ||
17/Set|quinta|00:00| +Curtas|Mirada: Vibrações do Corpo   |Livre||
17/Set|quinta|00:17| +Curtas|Mirada: Teatro da Vida   |14 anos ||
17/Set|quinta|00:36| +Curtas|Mirada: Arte Engajada    |12 anos ||
17/Set|quinta|01:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos||
17/Set|quinta|01:30|Mundo da Arte|O traço provocativo de Lothar Charoux  |Livre||
17/Set|quinta|02:00|Especial Musical|Gonzaga Rei  |Livre||
17/Set|quinta|03:00|Arquiteturas|Praça da Estação BH  |Livre||
17/Set|quinta|03:30|Passagem de Som|Tuer Lapin   |Livre||
17/Set|quinta|04:00|Dança Contemporânea|Revêrie - Morena Nascimento   |Livre||
17/Set|quinta|05:00|Sala de Cinema|Anna Muylaert  |14 anos||
17/Set|quinta|06:00|Temporal|Besame Mucho  |Livre||
17/Set|quinta|07:00|Sr. Brasil|Petrucio Amorim  / Evinha|Livre||
17/Set|quinta|08:00|Arquiteturas|Fábrica da Natura   |Livre||
17/Set|quinta|09:00|Envelhecer|O valor da experiência |Livre||
17/Set|quinta|10:00|Filosofia Pop|Corrupção: a banalidade do mal   |Livre||
17/Set|quinta|11:00|Mundo da Arte|O traço provocativo de Lothar Charoux  |Livre||
17/Set|quinta|11:30| +Curtas|Próxima    |Livre||
17/Set|quinta|11:47| +Curtas|Tereza    |Livre||
17/Set|quinta|12:00|Especial Musical|Gonzaga Rei  |Livre||
17/Set|quinta|13:00|Passagem de Som|San-São Trio |Livre||
17/Set|quinta|13:30|Instrumental Sesc Brasil|Abelita Mateus  |Livre||
17/Set|quinta|14:30|Habitar/Habitat|Comunidades   |12 anos||
17/Set|quinta|15:30|Coleções|Festivais: Festival Folclórico Parintins  |12 anos||
17/Set|quinta|16:00|Documentários|A Vitória dos Netos de Makunaimî  |12 anos||
17/Set|quinta|17:00|Envelhecer|O valor da experiência |Livre||
17/Set|quinta|18:00|Instrumental Sesc Brasil|Jazzmin´s  |Livre||
17/Set|quinta|19:00|Documentários|Berço do Samba de São Mateus   |10 anos||
17/Set|quinta|20:00|Dança Contemporânea|Sons D´Oeste - Trupe Benkady  |Livre||
17/Set|quinta|21:00|A Cidade no Brasil|A Cidade Africana  |Livre||
17/Set|quinta|21:30|Coleções|Palcos Brasileiros: Theatro da Paz e Theatro Alberto Maranhão  |Livre||
17/Set|quinta|22:00| +Curtas|Em busca do tempo de agora: Minha única terra é na lua |12 anos||
17/Set|quinta|22:22| +Curtas|Em busca do tempo de agora: Travessia |Livre||
17/Set|quinta|22:30|Passagem de Som|Jazzmin´s  |Livre||
17/Set|quinta|23:00|Cena Inquieta |Cia Pessoal do Faroeste / Natália Malo e Renata Carvalho|16 anos||
18/Set|sexta|00:00|Instrumental Sesc Brasil|Jazzmin´s  |Livre||
18/Set|sexta|01:00|Sala de Cinema|Tata Amaral  |12 anos||
18/Set|sexta|02:00|Temporal|Mauro Restiffe  |Livre||
18/Set|sexta|03:00|Dança Contemporânea|Cascas D'Ovo - Lander Patrick   |14 anos||
18/Set|sexta|04:00|Galáxias: Olhares sobre o Brasil|Educação   |Livre||
18/Set|sexta|04:30|Passagem de Som|Jazzmin´s  |Livre||
18/Set|sexta|05:00|Instrumental Sesc Brasil|Marco Lobo Quinteto   |Livre||
18/Set|sexta|06:00|Estilhaços|O Equilíbrio dos Professores e a Delicadeza da Mudança   |Livre||
18/Set|sexta|06:30|Super Libris|Era Outra Vez   |Livre||
18/Set|sexta|07:00|Especial Musical|Orquestra Experimental de Repertório   |Livre||
18/Set|sexta|08:00|Movimento Violão|André Rodrigues  |Livre||
18/Set|sexta|09:00|Artes Visuais |Claudia Andujar  |10 anos||
18/Set|sexta|09:30|Super Libris|Literatura para Montar - A Estrutura Exposta da Narrativa   |12 anos ||
18/Set|sexta|10:00|Dança Contemporânea|Sons D´Oeste - Trupe Benkady  |Livre||
18/Set|sexta|11:00|Arquiteturas|Fábrica da Natura   |Livre||
18/Set|sexta|12:00|Habitar/Habitat|Comunidades   |12 anos||
18/Set|sexta|13:00|Instrumental Sesc Brasil|Marco Lobo Quinteto   |Livre||
18/Set|sexta|14:00|Documentários|Berço do Samba de São Mateus   |10 anos||
18/Set|sexta|15:00|Estilhaços|O Salto e o Giro   |Livre||
18/Set|sexta|15:30|Coleções|Palcos Brasileiros: Theatro da Paz e Theatro Alberto Maranhão  |Livre||
18/Set|sexta|16:00|Dança Contemporânea|Revêrie - Morena Nascimento   |Livre||
18/Set|sexta|17:00|Coleções|Festivais: Festival Folclórico do Divino de São Luiz do Paraitinga  |Livre||
18/Set|sexta|17:30|Super Libris|Literatura para Montar - A Estrutura Exposta da Narrativa   |12 anos ||
18/Set|sexta|18:00|Paulo Freire, um homem do mundo|O exílio   |Livre||
18/Set|sexta|19:00|Galáxias: Olhares sobre o Brasil|Educação   |Livre||
18/Set|sexta|19:30|Filosofia Pop|Corrupção: a banalidade do mal   |Livre||
18/Set|sexta|20:30|Objetos da Cultura|Violão  |10 anos||
18/Set|sexta|21:00|Movimento Violão|André Rodrigues  |Livre||
18/Set|sexta|22:00|Contraplano|Anti-heróis  |16 anos||
18/Set|sexta|23:00|Especial Musical|O Fim da Canção: Tatit / Wisnik / Nestrovski  |Livre||
19/Set|sábado|00:15| +Curtas|Do Outro Lado  |14 anos ||
19/Set|sábado|00:30|Coleções|Festivais: Festival Folclórico do Divino de São Luiz do Paraitinga  |Livre||
19/Set|sábado|01:00|Sala de Cinema|José Joffily  |16 anos||
19/Set|sábado|02:00|Cena Inquieta|Cia Pessoal do Faroeste / Natália Malo e Renata Carvalho|16 anos||
19/Set|sábado|03:00|Documentários|A Vitória dos Netos de Makunaimî  |12 anos||
19/Set|sábado|04:00|Contraplano|Anti-heróis  |16 anos||
19/Set|sábado|05:00|Sala de Cinema|Tata Amaral  |12 anos||
19/Set|sábado|06:00|Artes Visuais |Claudia Andujar  |10 anos||
19/Set|sábado|06:30|Coleções|Palcos Brasileiros: Theatro da Paz e Theatro Alberto Maranhão  |Livre||
19/Set|sábado|07:00|Paulo Freire, um homem do mundo|O exílio   |Livre||
19/Set|sábado|08:00|Habitar/Habitat|Comunidades   |12 anos||
19/Set|sábado|09:00|Arquiteturas|Fábrica da Natura   |Livre||
19/Set|sábado|10:00|Especial Musical|Música Nova, uma homenagem   |Livre||
19/Set|sábado|11:00|Sr. Brasil|Petrucio Amorim  / Evinha|Livre||
19/Set|sábado|12:00|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos||
19/Set|sábado|12:30|Super Libris|Era Outra Vez   |Livre||
19/Set|sábado|13:00| +Curtas|Próxima    |Livre||
19/Set|sábado|13:17| +Curtas|Tereza    |Livre||
19/Set|sábado|13:30|Coleções|Palcos Brasileiros: Theatro da Paz e Theatro Alberto Maranhão  |Livre||
19/Set|sábado|14:00|Passagem de Som|San-São Trio |Livre||
19/Set|sábado|14:30|Instrumental Sesc Brasil|Abelita Mateus  |Livre||
19/Set|sábado|15:30|Objetos da Cultura|Violão  |10 anos||
19/Set|sábado|16:00|Especial Musical|Cordel do Fogo Encantado |Livre||
19/Set|sábado|17:00|Envelhecer|O valor da experiência |Livre||
19/Set|sábado|18:00|A Cidade no Brasil|A Cidade Africana  |Livre||
19/Set|sábado|18:30|Passagem de Som|Marco Lobo Quinteto   |Livre||
19/Set|sábado|19:00|Paulo Freire, um homem do mundo|O exílio   |Livre||
19/Set|sábado|20:00|Arquiteturas|Praias do Capibaribe PE   |Livre||
19/Set|sábado|20:30|Galáxias: Olhares sobre o Brasil|Movimentos Sociais    |10 anos ||
19/Set|sábado|21:00|Filosofia Pop|Corrupção: a banalidade do mal   |Livre||
19/Set|sábado|22:00|Dramaturgia|Os Náufragos do Louca Esperança - Parte 1  |12 anos||
19/Set|sábado|23:43|Dramaturgia|Os Náufragos do Louca Esperança - Parte 2  |12 anos||
20/Set|domingo|01:00|Dança Contemporânea|Cascas D'Ovo - Lander Patrick   |14 anos||
20/Set|domingo|02:00|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos||
20/Set|domingo|02:30|Super Libris|Era Outra Vez   |Livre||
20/Set|domingo|03:00|Especial Musical|Gonzaga Rei  |Livre||
20/Set|domingo|04:00|Sala de Cinema|Tata Amaral  |12 anos||
20/Set|domingo|05:00|Dança Contemporânea|Sons D´Oeste - Trupe Benkady  |Livre||
20/Set|domingo|06:00|Coleções|Festivais: Festival Folclórico do Divino de São Luiz do Paraitinga  |Livre||
20/Set|domingo|06:30|Artes Visuais |Claudia Andujar  |10 anos||
20/Set|domingo|07:00|Estilhaços|O Salto e o Giro   |Livre||
20/Set|domingo|07:30| +Curtas|Próxima    |Livre||
20/Set|domingo|07:47| +Curtas|Tereza    |Livre||
20/Set|domingo|08:00|Documentários|A Vitória dos Netos de Makunaimî  |12 anos||
20/Set|domingo|09:00|Sr. Brasil|Petrucio Amorim  / Evinha|Livre||
20/Set|domingo|10:00|Paulo Freire, um homem do mundo|O exílio   |Livre||
20/Set|domingo|11:00|Habitar/Habitat|Repúblicas  |10 anos||
20/Set|domingo|12:00|Arquiteturas|Praias do Capibaribe PE   |Livre||
20/Set|domingo|12:30|Movimento Violão|André Rodrigues  |Livre||
20/Set|domingo|13:30|Objetos da Cultura|Violão  |10 anos||
20/Set|domingo|14:00|A Cidade no Brasil|A Cidade Africana  |Livre||
20/Set|domingo|14:30|Envelhecer|O valor da experiência |Livre||
20/Set|domingo|15:30|Galáxias: Olhares sobre o Brasil|Movimentos Sociais    |10 anos ||
20/Set|domingo|16:00|Coleções|Palcos Brasileiros: Theatro da Paz e Theatro Alberto Maranhão  |Livre||
20/Set|domingo|16:30|Super Libris|O Tietê Não é o Mais Belo Rio que Corre pela Minha Aldeia   |Livre||
20/Set|domingo|17:00|Sr. Brasil|Petrucio Amorim  / Evinha|Livre||
20/Set|domingo|18:00|Especial Musical|Gonzaga Rei  |Livre||
20/Set|domingo|19:00|Filosofia Pop|Corrupção: a banalidade do mal   |Livre||
20/Set|domingo|20:00|Temporal |Sorte e Estratégia   |12 anos ||
20/Set|domingo|21:00|Passagem de Som|Abelita Mateus |Livre||
20/Set|domingo|21:30|Instrumental Sesc Brasil|San-São Trio  |Livre||
20/Set|domingo|22:30| +Curtas|Em busca do tempo de agora: Minha única terra é na lua |12 anos||
20/Set|domingo|22:52| +Curtas|Em busca do tempo de agora: Travessia |Livre||
20/Set|domingo|23:00|Paulo Freire, um homem do mundo|O exílio   |Livre||
21/Set|segunda|00:00|Especial Musical|Gonzaga Rei  |Livre||
21/Set|segunda|01:00|Contraplano|Anti-heróis  |16 anos||
21/Set|segunda|02:00|Cena Inquieta|Cia Pessoal do Faroeste / Natália Malo e Renata Carvalho|16 anos||
21/Set|segunda|03:00|Dança Contemporânea|Cascas D'Ovo - Lander Patrick   |14 anos||
21/Set|segunda|04:00|Estilhaços|Transporte Coletivo e Quarto Compartilhado  |10 anos||
21/Set|segunda|04:30|Super Libris|O Tietê Não é o Mais Belo Rio que Corre pela Minha Aldeia   |Livre||
21/Set|segunda|05:00|Documentários|A Vitória dos Netos de Makunaimî  |12 anos||
21/Set|segunda|06:00|Instrumental Sesc Brasil|Marco Lobo Quinteto   |Livre||
21/Set|segunda|07:00|Temporal|Sorte e Estratégia   |12 anos ||
21/Set|segunda|08:00|Dança Contemporânea|Revêrie - Morena Nascimento   |Livre||
21/Set|segunda|09:00|Habitar/Habitat|Comunidades   |12 anos||
21/Set|segunda|10:00|Arquiteturas|Praias do Capibaribe PE   |Livre||
21/Set|segunda|10:30|Passagem de Som|Marco Lobo Quinteto   |Livre||
21/Set|segunda|11:00|A Cidade no Brasil|A Cidade Africana  |Livre||
21/Set|segunda|11:30|Passagem de Som|Jazzmin´s  |Livre||
21/Set|segunda|12:00|Especial Musical|Música Nova, uma homenagem   |Livre||
21/Set|segunda|13:00|Documentários|Berço do Samba de São Mateus   |10 anos||
21/Set|segunda|14:00|Movimento Violão|André Rodrigues  |Livre||
21/Set|segunda|15:00|Estilhaços|O Salto e o Giro   |Livre||
21/Set|segunda|15:30|Dança Contemporânea|Sons D´Oeste - Trupe Benkady  |Livre||
21/Set|segunda|16:30|Passagem de Som|Abelita Mateus |Livre||
21/Set|segunda|17:00|Instrumental Sesc Brasil|San-São Trio  |Livre||
21/Set|segunda|18:00|Documentários|Louceiras    |Livre||
21/Set|segunda|19:00|Especial Musical|Morcheeba   |Livre||
21/Set|segunda|20:00|Arquiteturas|Igreja de São Francisco de Assis  |Livre||
21/Set|segunda|21:00|Super Libris|Literatura e Violência - Feios, Sujos e Malvados|12 anos||
21/Set|segunda|21:30|Objetos da Cultura|Violão  |10 anos||
