Data|Dia|Hora|Formato|Título|Classif. Indicativa|Sinopse Site|id_sambatech
10/Ago|segunda|14:00|Movimento Violão|Movimento Violão Sinfônico: Gisela Nogueira & Orquestra Metropolitana  |Livre| | 
10/Ago|segunda|15:00|Estilhaços|Tigres de Papel|Livre| | 
10/Ago|segunda|15:30|Dança Contemporânea|Arquivo Negro: Passos Largos em Caminhos Estreitos - Cia. Pé no Mundo |Livre| | 
10/Ago|segunda|16:30|Passagem de Som|Adriano Magoo |Livre| | 
10/Ago|segunda|17:00|Instrumental Sesc Brasil|Adriano Magoo |Livre | | 
10/Ago|segunda|18:00|Documentário |O Teatro Segundo Antunes Filho: As origens de um artista  |Livre| | 
10/Ago|segunda|19:00|Especial Musical|Cristian Budu   |Livre| | 
10/Ago|segunda|20:00|Arquiteturas|Estádio Serra Dourada   |Livre| | 
10/Ago|segunda|21:00|Super Libris|Engraçadinhos Mas Nada Ordinários|Livre| | 
10/Ago|segunda|21:30|Objetos da Cultura|A Porta   |Livre| | 
10/Ago|segunda|22:00| + Curtas|O ex-mágico|Livre| | 
10/Ago|segunda|22:14| + Curtas|O menino que sabia voar |Livre| | 
10/Ago|segunda|22:30|Galáxias: Olhares sobre o Brasil|Economia   |Livre| | 
10/Ago|segunda|23:00|Filosofia Pop|Natureza   |Livre| | 
11/Ago|terça|00:00|Dança Contemporânea|Adoniran - Ballet Stagium  |12 anos| | 
11/Ago|terça|01:00|Documentário|Rito do Amor Selvagem  |14 anos| | 
11/Ago|terça|01:45|Documentário|O Idiota, Ensaios no Abismo  |12 anos | | 
11/Ago|terça|02:30|Estilhaços|O Sagrado do Verniz e O Coração de Plástico   |Livre| | 
11/Ago|terça|03:00|Especial Musical|Cristian Budu   |Livre| | 
11/Ago|terça|04:00|Sala de Cinema|Walter Carvalho  |14 anos| | 
11/Ago|terça|05:00|Instrumental Sesc Brasil|Rodrigo Nassif Quarteto   |Livre| | 
11/Ago|terça|06:00|Arquiteturas|Estádio Serra Dourada   |Livre| | 
11/Ago|terça|07:00|Documentário |Tormenta  |Livre| | 
11/Ago|terça|08:00|Especial Musical|Homenagem a Wilson Simonal  |Livre| | 
11/Ago|terça|09:00|Super Libris|Engraçadinhos Mas Nada Ordinários|Livre| | 
11/Ago|terça|09:30|Passagem de Som|Adriano Magoo |Livre| | 
11/Ago|terça|10:00|Instrumental Sesc Brasil|Adriano Magoo |Livre | | 
11/Ago|terça|11:00|Filosofia Pop|Natureza   |Livre| | 
11/Ago|terça|12:00|Temporal|A Rocha e a Onda   |12 anos| | 
11/Ago|terça|13:00|Especial Musical|Cristian Budu   |Livre| | 
11/Ago|terça|14:00|Arquiteturas|Rua Augusta SP   |Livre| | 
11/Ago|terça|14:30|Habitar / Habitat|Casa Sustentável   |Livre| | 
11/Ago|terça|15:30|Estilhaços|Tigres de Papel|Livre| | 
11/Ago|terça|16:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| | 
11/Ago|terça|17:00|Galáxias: Olhares sobre o Brasil|Economia   |Livre| | 
11/Ago|terça|17:30| + Curtas|Cores do Futebol: Estilo Livre  |10 anos| | 
11/Ago|terça|17:44| + Curtas|Cores do Futebol: Ando   |Livre| | 
11/Ago|terça|18:00|Dança Contemporânea|Pianíssimo - Cia Oito Nova Dança  |Livre| | 
11/Ago|terça|19:00|Artes Visuais |Lucia Laguna  |Livre| | 
11/Ago|terça|19:30|Objetos da Cultura|A Porta   |Livre| | 
11/Ago|terça|20:00|Movimento Violão |Yamandu Costa  |Livre| | 
11/Ago|terça|21:00|Envelhecer|Envelhecer |Livre| | 
11/Ago|terça|22:00|Habitar / Habitat|Moradia Estudantil    |Livre| | 
11/Ago|terça|23:00|Cena Inquieta |Um Cabaré D’ Escárnio e Os Satyros |14 anos| | 
12/Ago|quarta|00:00| + Curtas|O ex-mágico|Livre| | 
12/Ago|quarta|00:14| + Curtas|O menino que sabia voar |Livre| | 
12/Ago|quarta|00:30|Galáxias: Olhares sobre o Brasil|Economia   |Livre| | 
12/Ago|quarta|01:00|Contraplano|Tabus  |16 anos| | 
12/Ago|quarta|02:00|Estilhaços|O Sagrado do Verniz e O Coração de Plástico   |Livre| | 
12/Ago|quarta|02:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| | 
12/Ago|quarta|03:00|Sala de Cinema|Walter Carvalho  |14 anos| | 
12/Ago|quarta|04:00|Instrumental Sesc Brasil|Rodrigo Nassif Quarteto   |Livre| | 
12/Ago|quarta|05:00|Documentário |O Teatro Segundo Antunes Filho: As origens de um artista  |Livre| | 
12/Ago|quarta|06:00|Coleções|Festas Religiosas: Festa da Carpição   |Livre| | 
12/Ago|quarta|06:30| + Curtas|Cores do Futebol: Estilo Livre  |10 anos| | 
12/Ago|quarta|06:44| + Curtas|Cores do Futebol: Ando   |Livre| | 
12/Ago|quarta|07:00|Especial Musical|Cristian Budu   |Livre| | 
12/Ago|quarta|08:00|Habitar / Habitat|Casa Sustentável   |Livre| | 
12/Ago|quarta|09:00|Dança Contemporânea|Pianíssimo - Cia Oito Nova Dança  |Livre| | 
12/Ago|quarta|10:00|Movimento Violão|Yamandu Costa  |Livre| | 
12/Ago|quarta|11:00|Passagem de Som|Adriano Magoo |Livre| | 
12/Ago|quarta|11:30|Instrumental Sesc Brasil|Adriano Magoo |Livre | | 
12/Ago|quarta|12:30|Documentário |Tormenta  |Livre| | 
12/Ago|quarta|13:30|Super Libris|Engraçadinhos Mas Nada Ordinários|Livre| | 
12/Ago|quarta|14:00|Especial Musical|Homenagem a Wilson Simonal  |Livre| | 
12/Ago|quarta|15:00|Arquiteturas|Rua Augusta SP   |Livre| | 
12/Ago|quarta|15:30|Passagem de Som|Vitor Araújo|Livre| | 
12/Ago|quarta|16:00|Envelhecer|Envelhecer |Livre| | 
12/Ago|quarta|17:00|Instrumental Sesc Brasil|Vitor Araújo|Livre| | 
12/Ago|quarta|18:00|Mundo da Arte|Aldemir Martins: Retratos do Brasil  |Livre| | 
12/Ago|quarta|18:30|Passagem de Som|Rodrigo Nassif Quarteto  |Livre| | 
12/Ago|quarta|19:00|Sr. Brasil|Sanny Alves e Marlon Mouzer |Livre| | 
12/Ago|quarta|20:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre| | 
12/Ago|quarta|21:00|Filosofia Pop|Natureza   |Livre| | 
12/Ago|quarta|22:00|Especial Musical|Gary Bartz|Livre| | 
12/Ago|quarta|23:00|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos| | 
12/Ago|quarta|23:30| + Curtas|O ex-mágico|Livre| | 
12/Ago|quarta|23:44| + Curtas|O menino que sabia voar |Livre| | 
13/Ago|quinta|00:00|Documentário |43º Festival de Música Nova: Yuri Serov e Milla Shkirtil|Livre| | 
13/Ago|quinta|01:20| +Curtas|Humor em Tempos de Cólera: Novela  |14 anos| | 
13/Ago|quinta|01:30|Mundo da Arte|Aldemir Martins: Retratos do Brasil  |Livre| | 
13/Ago|quinta|02:00|Especial Musical|Gary Bartz|Livre| | 
13/Ago|quinta|03:00|Arquiteturas|Rua Augusta SP   |Livre| | 
13/Ago|quinta|03:30|Passagem de Som|Vitor Araújo|Livre| | 
13/Ago|quinta|04:00|Dança Contemporânea|Pianíssimo - Cia Oito Nova Dança  |Livre| | 
13/Ago|quinta|05:00|Sala de Cinema|Suzana Amaral  |16 anos| | 
13/Ago|quinta|06:00|Temporal|A Rocha e a Onda   |12 anos| | 
13/Ago|quinta|07:00|Sr. Brasil|Sanny Alves e Marlon Mouzer |Livre| | 
13/Ago|quinta|08:00|Arquiteturas|Estádio Serra Dourada   |Livre| | 
13/Ago|quinta|09:00|Envelhecer|Envelhecer |Livre| | 
13/Ago|quinta|10:00|Filosofia Pop|Natureza   |Livre| | 
13/Ago|quinta|11:00|Mundo da Arte|Aldemir Martins: Retratos do Brasil  |Livre| | 
13/Ago|quinta|11:30| + Curtas|Cores do Futebol: Estilo Livre  |10 anos| | 
13/Ago|quinta|11:44| + Curtas|Cores do Futebol: Ando   |Livre| | 
13/Ago|quinta|12:00|Especial Musical|Gary Bartz|Livre| | 
13/Ago|quinta|13:00|Passagem de Som|Adriano Magoo |Livre| | 
13/Ago|quinta|13:30|Instrumental Sesc Brasil|Adriano Magoo |Livre | | 
13/Ago|quinta|14:30|Habitar / Habitat|Moradia Estudantil    |Livre| | 
13/Ago|quinta|15:30|Coleções|Danças: Maculelê  |Livre| | 
13/Ago|quinta|16:00|Documentário |O Teatro Segundo Antunes Filho: As origens de um artista  |Livre| | 
13/Ago|quinta|17:00|Envelhecer|Envelhecer |Livre| | 
13/Ago|quinta|18:00|Instrumental Sesc Brasil|Grupo Bola Preta  |Livre| | 
13/Ago|quinta|19:00|Documentário |Edgar Morin - Diários Abertos de um Humanista   |Livre| | 
13/Ago|quinta|20:00|Dança Contemporânea|Eles fazem dança contemporânea – Leandro Souza |12 anos| | 
13/Ago|quinta|21:00|A Cidade no Brasil|Cidade e Migrações   |Livre| | 
13/Ago|quinta|21:30|Coleções|Festas Religiosas: Jubileu do Bom Jesus de Matosinhos  |Livre| | 
13/Ago|quinta|22:00| + Curtas|Égun - Os mistérios do mar |10 anos | | 
13/Ago|quinta|22:15| + Curtas|Josué e o pé de macaxeira|Livre| | 
13/Ago|quinta|22:30|Passagem de Som|Grupo Bola Preta   |Livre| | 
13/Ago|quinta|23:00|Cena Inquieta |Cia Tijolo / Teatro Osso / Inútil Canto e Inútil Pranto pelos Anjos Caídos|16 anos| | 
14/Ago|sexta|00:00|Instrumental Sesc Brasil|Grupo Bola Preta  |Livre| | 
14/Ago|sexta|01:00|Sala de Cinema|Tizuka Yamasaki   |14 anos| | 
14/Ago|sexta|02:00|Temporal|A Rocha e a Onda   |12 anos| | 
14/Ago|sexta|03:00|Dança Contemporânea|Adoniran - Ballet Stagium  |12 anos| | 
14/Ago|sexta|04:00|Galáxias: Olhares sobre o Brasil|Economia   |Livre| | 
14/Ago|sexta|04:30|Passagem de Som|Grupo Bola Preta   |Livre| | 
14/Ago|sexta|05:00|Instrumental Sesc Brasil|Vitor Araújo|Livre| | 
14/Ago|sexta|06:00|Estilhaços|O Sagrado do Verniz e O Coração de Plástico   |Livre| | 
14/Ago|sexta|06:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| | 
14/Ago|sexta|07:00|Especial Musical|Homenagem a Wilson Simonal  |Livre| | 
14/Ago|sexta|08:00|Movimento Violão|Yamandu Costa  |Livre| | 
14/Ago|sexta|09:00|Artes Visuais |Lucia Laguna  |Livre| | 
14/Ago|sexta|09:30|Super Libris|Engraçadinhos Mas Nada Ordinários|Livre| | 
14/Ago|sexta|10:00|Dança Contemporânea|Eles fazem dança contemporânea – Leandro Souza |12 anos| | 
14/Ago|sexta|11:00|Arquiteturas|Estádio Serra Dourada   |Livre| | 
14/Ago|sexta|12:00|Habitar / Habitat|Moradia Estudantil    |Livre| | 
14/Ago|sexta|13:00|Instrumental Sesc Brasil|Vitor Araújo|Livre| | 
14/Ago|sexta|14:00|Documentário |Edgar Morin - Diários Abertos de um Humanista   |Livre| | 
14/Ago|sexta|15:00|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos| | 
14/Ago|sexta|15:30|Coleções|Festas Religiosas: Jubileu do Bom Jesus de Matosinhos  |Livre| | 
14/Ago|sexta|16:00|Dança Contemporânea|Pianíssimo - Cia Oito Nova Dança  |Livre| | 
14/Ago|sexta|17:00|Coleções|Viola no Brasil - Viola Paulista  |Livre| | 
14/Ago|sexta|17:30|Super Libris|Engraçadinhos Mas Nada Ordinários|Livre| | 
14/Ago|sexta|18:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre| | 
14/Ago|sexta|19:00|Galáxias: Olhares sobre o Brasil|Economia   |Livre| | 
14/Ago|sexta|19:30|Filosofia Pop|Natureza   |Livre| | 
14/Ago|sexta|20:30|Objetos da Cultura|Véu   |Livre| | 
14/Ago|sexta|21:00|Movimento Violão|Yamandu Costa  |Livre| | 
14/Ago|sexta|22:00|Contraplano|Documentários Musicais   |Livre| | 
14/Ago|sexta|23:00|Documentário|Tarja Branca   |10 anos| | 
15/Ago|sábado|00:30|Coleções|Viola no Brasil - Viola Paulista  |Livre| | 
15/Ago|sábado|01:00|Sala de Cinema|Fernando Meirelles    |14 anos | | 
15/Ago|sábado|02:00|Cena Inquieta |Cia Tijolo / Teatro Osso / Inútil Canto e Inútil Pranto pelos Anjos Caídos|16 anos| | 
15/Ago|sábado|03:00|Documentário |O Teatro Segundo Antunes Filho: As origens de um artista  |Livre| | 
15/Ago|sábado|04:00|Contraplano|Documentários Musicais   |Livre| | 
15/Ago|sábado|05:00|Sala de Cinema|Tizuka Yamasaki   |14 anos| | 
15/Ago|sábado|06:00|Artes Visuais |Lucia Laguna  |Livre| | 
15/Ago|sábado|06:30|Coleções|Festas Religiosas: Jubileu do Bom Jesus de Matosinhos  |Livre| | 
15/Ago|sábado|07:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre| | 
15/Ago|sábado|08:00|Habitar / Habitat|Moradia Estudantil    |Livre| | 
15/Ago|sábado|09:00|Arquiteturas|Estádio Serra Dourada   |Livre| | 
15/Ago|sábado|10:00|Especial Musical|Criolo   |12 anos | | 
15/Ago|sábado|11:00|Sr. Brasil|Sanny Alves e Marlon Mouzer |Livre| | 
15/Ago|sábado|12:00|Estilhaços|Nas Bordas das famílias   |Livre| | 
15/Ago|sábado|12:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| | 
15/Ago|sábado|13:00| + Curtas|Cores do Futebol: Estilo Livre  |10 anos| | 
15/Ago|sábado|13:14| + Curtas|Cores do Futebol: Ando   |Livre| | 
15/Ago|sábado|13:30|Coleções|Festas Religiosas: Jubileu do Bom Jesus de Matosinhos  |Livre| | 
15/Ago|sábado|14:00|Passagem de Som|Adriano Magoo |Livre| | 
15/Ago|sábado|14:30|Instrumental Sesc Brasil|Adriano Magoo |Livre | | 
15/Ago|sábado|15:30|Objetos da Cultura|Véu   |Livre| | 
15/Ago|sábado|16:00|Especial Musical|Cristian Budu   |Livre| | 
15/Ago|sábado|17:00|Envelhecer|Envelhecer |Livre| | 
15/Ago|sábado|18:00|A Cidade no Brasil|Cidade e Migrações   |Livre| | 
15/Ago|sábado|18:30|Passagem de Som|Juliana Rodrigues Trio   |Livre| | 
15/Ago|sábado|19:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre| | 
15/Ago|sábado|20:00|Arquiteturas|Vila Madalena   |10 anos| | 
15/Ago|sábado|20:30|Galáxias: Olhares sobre o Brasil|Ciência e Universidade   |Livre| | 
15/Ago|sábado|21:00|Filosofia Pop|Natureza   |Livre| | 
15/Ago|sábado|22:00|Documentário|Infinito Movimento - Ivaldo Bertazzo   |Livre| | 
15/Ago|sábado|22:31|Documentário|Circo é ... Circo   |Livre| | 
15/Ago|sábado|23:30| + Curtas|Égun - Os mistérios do mar |10 anos | | 
15/Ago|sábado|23:45| + Curtas|Josué e o pé de macaxeira|Livre| | 
16/Ago|domingo|00:00|Cena Inquieta |Cia Tijolo / Teatro Osso / Inútil Canto e Inútil Pranto pelos Anjos Caídos|16 anos| | 
16/Ago|domingo|01:00|Dança Contemporânea|Adoniran - Ballet Stagium  |12 anos| | 
16/Ago|domingo|02:00|Estilhaços|Nas Bordas das famílias   |Livre| | 
16/Ago|domingo|02:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| | 
16/Ago|domingo|03:00|Especial Musical|Gary Bartz|Livre| | 
16/Ago|domingo|04:00|Sala de Cinema|Tizuka Yamasaki   |14 anos| | 
16/Ago|domingo|05:00|Dança Contemporânea|Eles fazem dança contemporânea – Leandro Souza |12 anos| | 
16/Ago|domingo|06:00|Coleções|Viola no Brasil - Viola Paulista  |Livre| | 
16/Ago|domingo|06:30|Artes Visuais |Lucia Laguna  |Livre| | 
16/Ago|domingo|07:00|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos| | 
16/Ago|domingo|07:30| + Curtas|Cores do Futebol: Estilo Livre  |10 anos| | 
16/Ago|domingo|07:44| + Curtas|Cores do Futebol: Ando   |Livre| | 
16/Ago|domingo|08:00|Documentário |O Teatro Segundo Antunes Filho: As origens de um artista  |Livre| | 
16/Ago|domingo|09:00|Sr. Brasil|Sanny Alves e Marlon Mouzer |Livre| | 
16/Ago|domingo|10:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre| | 
16/Ago|domingo|11:00|Habitar / Habitat|Casa de Caiçara   |Livre| | 
16/Ago|domingo|12:00|Arquiteturas|Vila Madalena   |10 anos| | 
16/Ago|domingo|12:30|Movimento Violão |Yamandu Costa  |Livre| | 
16/Ago|domingo|13:30|Objetos da Cultura|Véu   |Livre| | 
16/Ago|domingo|14:00|A Cidade no Brasil|Cidade e Migrações   |Livre| | 
16/Ago|domingo|14:30|Envelhecer|Envelhecer |Livre| | 
16/Ago|domingo|15:30|Galáxias: Olhares sobre o Brasil|Ciência e Universidade   |Livre| | 
16/Ago|domingo|16:00|Coleções|Festas Religiosas: Jubileu do Bom Jesus de Matosinhos  |Livre| | 
16/Ago|domingo|16:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| | 
16/Ago|domingo|17:00|Sr. Brasil|Sanny Alves e Marlon Mouzer |Livre| | 
16/Ago|domingo|18:00|Especial Musical|Gary Bartz|Livre| | 
16/Ago|domingo|19:00|Filosofia Pop|Natureza   |Livre| | 
16/Ago|domingo|20:00|Temporal|Vejo o Mundo Lá Fora   |12 anos | | 
16/Ago|domingo|21:00|Passagem de Som|Marcela Nunes|Livre| | 
16/Ago|domingo|21:30|Instrumental Sesc Brasil|Marcela Nunes|Livre| | 
16/Ago|domingo|22:30| + Curtas|Égun - Os mistérios do mar |10 anos | | 
16/Ago|domingo|22:45| + Curtas|Josué e o pé de macaxeira|Livre| | 
16/Ago|domingo|23:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre| | 
17/Ago|segunda|00:00|Especial Musical|Gary Bartz|Livre| | 
17/Ago|segunda|01:00|Contraplano|Documentários Musicais   |Livre| | 
17/Ago|segunda|02:00|Cena Inquieta |Cia Tijolo / Teatro Osso / Inútil Canto e Inútil Pranto pelos Anjos Caídos|16 anos| | 
17/Ago|segunda|03:00|Dança Contemporânea|Adoniran - Ballet Stagium  |12 anos| | 
17/Ago|segunda|04:00|Estilhaços|Nas Bordas das famílias   |Livre| | 
17/Ago|segunda|04:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| | 
17/Ago|segunda|05:00|Documentário |O Teatro Segundo Antunes Filho: As origens de um artista  |Livre| | 
17/Ago|segunda|06:00|Instrumental Sesc Brasil|Vitor Araújo|Livre| | 
17/Ago|segunda|07:00|Temporal|Vejo o Mundo Lá Fora   |12 anos | | 
17/Ago|segunda|08:00|Dança Contemporânea|Pianíssimo - Cia Oito Nova Dança  |Livre| | 
17/Ago|segunda|09:00|Habitar / Habitat|Moradia Estudantil    |Livre| | 
17/Ago|segunda|10:00|Arquiteturas|Vila Madalena   |10 anos| | 
17/Ago|segunda|10:30|Passagem de Som|Juliana Rodrigues Trio   |Livre| | 
17/Ago|segunda|11:00|A Cidade no Brasil|Cidade e Migrações   |Livre| | 
17/Ago|segunda|11:30|Passagem de Som|Grupo Bola Preta   |Livre| | 
17/Ago|segunda|12:00|Especial Musical|Criolo   |12 anos | | 
17/Ago|segunda|13:00|Documentário |Edgar Morin - Diários Abertos de um Humanista   |Livre| | 
17/Ago|segunda|14:00|Movimento Violão|Yamandu Costa  |Livre| | 
17/Ago|segunda|15:00|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos| | 
17/Ago|segunda|15:30|Dança Contemporânea|Eles fazem dança contemporânea – Leandro Souza |12 anos| | 
17/Ago|segunda|16:30|Passagem de Som|Marcela Nunes|Livre| | 
17/Ago|segunda|17:00|Instrumental Sesc Brasil|Marcela Nunes|Livre| | 
17/Ago|segunda|18:00|Documentário |Olhar Pensar Aprender   |Livre| | 
17/Ago|segunda|19:00|Especial Musical|Jazz Sinfônica: sobre Moacir Santos  |Livre| | 
17/Ago|segunda|20:00|Arquiteturas|MAM-RJ   |Livre| | 
17/Ago|segunda|21:00|Super Libris|Pactos Sinistros - Literaturas de Horror e Mistério   |Livre| | 
17/Ago|segunda|21:30|Objetos da Cultura|Véu   |Livre| | 
17/Ago|segunda|22:00| + Curtas|Égun - Os mistérios do mar |10 anos | | 
17/Ago|segunda|22:15| + Curtas|Josué e o pé de macaxeira|Livre| | 
17/Ago|segunda|22:30|Galáxias: Olhares sobre o Brasil|Ciência e Universidade   |Livre| | 
17/Ago|segunda|23:00|Filosofia Pop|Mercado e Dinheiro |Livre| | 
18/Ago|terça|00:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos| | 
18/Ago|terça|01:00|Documentário|Tarja Branca   |10 anos| | 
18/Ago|terça|02:30|Estilhaços|Nas Bordas das famílias   |Livre| | 
18/Ago|terça|03:00|Especial Musical|Jazz Sinfônica: sobre Moacir Santos  |Livre| | 
18/Ago|terça|04:00|Sala de Cinema|Fernando Meirelles    |14 anos | | 
18/Ago|terça|05:00|Instrumental Sesc Brasil|Grupo Bola Preta  |Livre| | 
18/Ago|terça|06:00|Arquiteturas|MAM-RJ   |Livre| | 
18/Ago|terça|07:00|Documentário |Edgar Morin - Diários Abertos de um Humanista   |Livre| | 
18/Ago|terça|08:00|Especial Musical|Criolo   |12 anos | | 
18/Ago|terça|09:00|Super Libris|Pactos Sinistros - Literaturas de Horror e Mistério   |Livre| | 
18/Ago|terça|09:30|Passagem de Som|Marcela Nunes|Livre| | 
18/Ago|terça|10:00|Instrumental Sesc Brasil|Marcela Nunes|Livre| | 
18/Ago|terça|11:00|Filosofia Pop|Mercado e Dinheiro |Livre| | 
18/Ago|terça|12:00|Temporal|Vejo o Mundo Lá Fora   |12 anos | | 
18/Ago|terça|13:00|Especial Musical|Jazz Sinfônica: sobre Moacir Santos  |Livre| | 
18/Ago|terça|14:00|Arquiteturas|Vila Madalena   |10 anos| | 
18/Ago|terça|14:30|Habitar / Habitat|Casa de Caiçara   |Livre| | 
18/Ago|terça|15:30|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos| | 
18/Ago|terça|16:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre| | 
18/Ago|terça|17:00|Galáxias: Olhares sobre o Brasil|Ciência e Universidade   |Livre| | 
18/Ago|terça|17:30| + Curtas|Especial Pílulas do Idoso|Livre| | 
18/Ago|terça|18:00|Dança Contemporânea|Tira Meu Fôlego - Elisa Ohtake  |10 anos| | 
18/Ago|terça|19:00|Artes Visuais |German Lorca   |Livre| | 
18/Ago|terça|19:30|Objetos da Cultura|Véu   |Livre| | 
18/Ago|terça|20:00|Movimento Violão |Afonso Celso & João Vitor de Oliveira    |Livre| | 
18/Ago|terça|21:00|Envelhecer|Finitudes |Livre| | 
18/Ago|terça|22:00|Habitar / Habitat|Farol|Livre| | 
18/Ago|terça|23:00|Cena Inquieta |Cia Tijolo / Teatro Osso / Inútil Canto e Inútil Pranto pelos Anjos Caídos|16 anos| | 
19/Ago|quarta|00:00| + Curtas|Égun - Os mistérios do mar |10 anos | | 
19/Ago|quarta|00:15| + Curtas|Josué e o pé de macaxeira|Livre| | 
19/Ago|quarta|00:30|Galáxias: Olhares sobre o Brasil|Ciência e Universidade   |Livre| | 
19/Ago|quarta|01:00|Contraplano|Documentários Musicais   |Livre| | 
19/Ago|quarta|02:00|Estilhaços|Nas Bordas das famílias   |Livre| | 
19/Ago|quarta|02:30|Super Libris|Literatura Infantil, a Pequena Gigante  |Livre| | 
19/Ago|quarta|03:00|Sala de Cinema|Fernando Meirelles    |14 anos | | 
19/Ago|quarta|04:00|Instrumental Sesc Brasil|Grupo Bola Preta  |Livre| | 
19/Ago|quarta|05:00|Documentário |Olhar Pensar Aprender   |Livre| | 
19/Ago|quarta|06:00|Coleções|Festas Religiosas: Jubileu do Bom Jesus de Matosinhos  |Livre| | 
19/Ago|quarta|06:30| + Curtas|Especial Pílulas do Idoso|Livre| | 
19/Ago|quarta|07:00|Especial Musical|Jazz Sinfônica: sobre Moacir Santos  |Livre| | 
19/Ago|quarta|08:00|Habitar / Habitat|Casa de Caiçara   |Livre| | 
19/Ago|quarta|09:00|Dança Contemporânea|Tira Meu Fôlego - Elisa Ohtake  |10 anos| | 
19/Ago|quarta|10:00|Movimento Violão|Afonso Celso & João Vitor de Oliveira    |Livre| | 
19/Ago|quarta|11:00|Passagem de Som|Marcela Nunes|Livre| | 
19/Ago|quarta|11:30|Instrumental Sesc Brasil|Marcela Nunes|Livre| | 
19/Ago|quarta|12:30|Documentário |Edgar Morin - Diários Abertos de um Humanista   |Livre| | 
19/Ago|quarta|13:30|Super Libris|Pactos Sinistros - Literaturas de Horror e Mistério   |Livre| | 
19/Ago|quarta|14:00|Especial Musical|Criolo   |12 anos | | 
19/Ago|quarta|15:00|Arquiteturas|Vila Madalena   |10 anos| | 
19/Ago|quarta|15:30|Passagem de Som|Juliana Rodrigues Trio   |Livre| | 
19/Ago|quarta|16:00|Envelhecer|Finitudes |Livre| | 
19/Ago|quarta|17:00|Instrumental Sesc Brasil|Juliana Rodrigues Trio   |Livre| | 
19/Ago|quarta|18:00|Mundo da Arte|Takashi Fukushima - sinais dos tempos  |Livre| | 
19/Ago|quarta|18:30|Passagem de Som|Grupo Bola Preta   |Livre| | 
19/Ago|quarta|19:00|Sr. Brasil|Titane / Lislie Fiorinni / Ivan Vilela |Livre| | 
19/Ago|quarta|20:00|Paulo Freire, um homem do mundo|O exílio   |Livre| | 
19/Ago|quarta|21:00|Filosofia Pop|Mercado e Dinheiro |Livre| | 
19/Ago|quarta|22:00|Especial Musical|Síntese e Doce Brisa  |10 anos| | 
19/Ago|quarta|23:00|Estilhaços|Dentes de Aço e a Batalha do Volume   |Livre| | 
19/Ago|quarta|23:30| + Curtas|Égun - Os mistérios do mar |10 anos | | 
19/Ago|quarta|23:45| + Curtas|Josué e o pé de macaxeira|Livre| | 
20/Ago|quinta|00:00|Documentário|Infinito Movimento - Ivaldo Bertazzo   |Livre| | 
20/Ago|quinta|00:31|Documentário|Circo é ... Circo   |Livre| | 
20/Ago|quinta|01:30|Mundo da Arte|Takashi Fukushima - sinais dos tempos  |Livre| | 
20/Ago|quinta|02:00|Especial Musical|Síntese e Doce Brisa  |10 anos| | 
20/Ago|quinta|03:00|Arquiteturas|Vila Madalena   |10 anos| | 
20/Ago|quinta|03:30|Passagem de Som|Juliana Rodrigues Trio   |Livre| | 
20/Ago|quinta|04:00|Dança Contemporânea|Tira Meu Fôlego - Elisa Ohtake  |10 anos| | 
20/Ago|quinta|05:00|Sala de Cinema|Tizuka Yamasaki   |14 anos| | 
20/Ago|quinta|06:00|Temporal|Vejo o Mundo Lá Fora   |12 anos | | 
20/Ago|quinta|07:00|Sr. Brasil|Titane / Lislie Fiorinni / Ivan Vilela |Livre| | 
20/Ago|quinta|08:00|Arquiteturas|MAM-RJ   |Livre| | 
20/Ago|quinta|09:00|Envelhecer|Finitudes |Livre| | 
20/Ago|quinta|10:00|Filosofia Pop|Mercado e Dinheiro |Livre| | 
20/Ago|quinta|11:00|Mundo da Arte|Takashi Fukushima - sinais dos tempos  |Livre| | 
20/Ago|quinta|11:30| + Curtas|Especial Pílulas do Idoso|Livre| | 
20/Ago|quinta|12:00|Especial Musical|Síntese e Doce Brisa  |10 anos| | 
20/Ago|quinta|13:00|Passagem de Som|Marcela Nunes|Livre| | 
20/Ago|quinta|13:30|Instrumental Sesc Brasil|Marcela Nunes|Livre| | 
20/Ago|quinta|14:30|Habitar / Habitat|Farol|Livre| | 
