Data|Dia|Hora|Formato|Título|Classif. Indicat.|Sinopse Site|id_sambatech
07/Jun|domingo|14:30|Envelhecer|Preconceito |12 anos |O programa investiga as formas de preconceitos comuns à velhice, traz questões relacionadas ao mercado de trabalho, ao transporte público, ao idadismo, ao conflito de gerações e ao velho encarcerado. | 
07/Jun|domingo|15:30|Galáxias - Olhares sobre o Brasil|Indivíduos e Comportamento  |12 anos|O programa analisa questões comportamentais e de gênero, preconceitos, direitos civis, o embrutecimento da sociedade e a expansão da violência, racismo, desigualdades, intolerância religiosa, tráfico de drogas e influências e outros temas espinhosos. | 
07/Jun|domingo|16:00|Coleções|Ritmos Brasileiros: Forró   |Livre|O forró, ritmo que se popularizou graças a Luiz Gonzaga, é tema deste episódio. A história do ritmo, as influências, o modo de vida e a mística nordestina fazem com que o forró atravesse gerações e ganhe novas investidas musicais. | 
07/Jun|domingo|16:30|Super Libris|Humor é Coisa Séria  |Livre|O programa entrevista o escritor, humorista, cartunista e tradutor Luis Fernando Veríssimo e investiga o humor na literatura, além de trazer indicações de leitura do gênero.| 
07/Jun|domingo|17:00|Sr. Brasil|Dércio Marques / Egberto Gismonti / Peninha |Livre|O apresentador, Rolando Boldrin, inicia o programa declamando, Pátria Minha, de Vinícius de Moraes.| 
07/Jun|domingo|18:00|Especial Musical|Letieres Leite & Richard Bona   |Livre|O programa apresenta os shows do compositor e arranjador baiano Letieres Leite e do baixista de jazz camaronês Richard Bona, gravado em novembro de 2013, durante a terceira edição do Festival Jazz na Fábrica no Sesc Pompeia.  | 
07/Jun|domingo|19:00|Filosofia Pop|Natureza   |Livre|O programa aborda as relações do termo natureza, com as vivências e desafios do ambiente urbano, as experiências físicas e espirituis dos povos ancestrais com a Pedagoga mbya-guarany Jerá, num debate entremeado pela filósofa Marcia Tiburi e o filósofo Marcelo Perizzolli.| 
07/Jun|domingo|20:00|Temporal|Vejo o Mundo Lá Fora   |12 anos |O episódio mostra a vida de idosos em asilos e residenciais, o que eles pensam sobre o mundo, se optaram por morar nesses ambientes ou lá foram deixados, e as relações que estabelecem com seus pares, cuidadores e outras gerações. | 
07/Jun|domingo|21:00|Passagem de Som|Jaques Morelenbaum Cello Samba Trio|Livre|O programa acompanha o arranjador, compositor, violoncelista e produtor musical Jaques Morelenbaum ao Sítio Serrinha e mostra os bastidores do show no Instrumental Sesc Brasil.| 
07/Jun|domingo|21:30|Instrumental Sesc Brasil|Jaques Morelenbaum Cello Samba Trio |Livre|O programa apresenta o show do arranjador, compositor, violoncelista e produtor musical Jaques Morelenbaum, gravado no Instrumental Sesc Brasil em julho de 2019. No repertório, canções clássicas de grandes nomes da música popular brasileira. | 
07/Jun|domingo|22:30| +Curtas|De Pé   |16 anos|O curta-metragem de ficção, Doubout. Joseph, menino de oito anos, se recusa a aceitar a partida de seu irmão mais velho para a metrópole.| 
07/Jun|domingo|22:51| +Curtas|Humor em Tempos de Cólera: Tapa na Pantera  |16 anos|O curta-metragem conta a história de uma senhora usuária de maconha há 30 anos e suas experiências com a droga. Segundo a personagem, em um tom bem-humorado, fala que apesar de fumar diariamente, não sofre perda de memória e nem é viciada.| 
07/Jun|domingo|23:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre|O programa transita nas bases da formação de Paulo Freire e suas percepções acerca da interação ao outro.  Traz luz à cena do teatro sua influência na criação da Cia do Tijolo, que expressa seus conceitos primordiais através dos dramaturgos. O cantor e compositor Chico César se debruça nos ensinamentos do pedagogo desde menino, fez até música para ele. | 
08/Jun|segunda|00:00|Especial Musical|Letieres Leite & Richard Bona   |Livre|O programa apresenta os shows do compositor e arranjador baiano Letieres Leite e do baixista de jazz camaronês Richard Bona, gravado em novembro de 2013, durante a terceira edição do Festival Jazz na Fábrica no Sesc Pompeia.  | 
08/Jun|segunda|01:00|Contraplano|Afetividade na Terceira Idade   |12 anos |Neste episódio, Tadeu Chiarelli, professor e curador de Artes Plásticas, e o artista plástico Luiz Aquila refletem sobre a natureza dos afetos na maturidade a partir dos filmes Chuvas de Verão, Lugares Comuns, O Outro Lado da Rua e Dois Irmãos.| 
08/Jun|segunda|02:00|Especial Musical|Edgar e Ed Rock |Livre|O programa exibe o show dos rappers Edgar e Edi Rock, gravado no Festival Batuques no Sesc Santo André em dezembro de 2018. No repertório, composições autorais, rap, hip hop, música black e suingue. | 
08/Jun|segunda|03:00|Dança Contemporânea|Chico no Feminino - Magesta Cia. de Dança   |14 anos|O Dança Contemporânea apresenta o espetáculo Chico no Feminino, baseado na obra “Figuras do Feminino na Canção de Chico Buarque”, idealizado pela Majesto Cia. de Dança. | 
08/Jun|segunda|04:00|Estilhaços|Cuidado! Isso é um Jogo e uma Feira!  |Livre|Neste episódio, discutem-se as noções de ética de comerciantes de uma feira de antiguidades e de jogadores de LARP, um jogo colaborativo de representação de personagens e dramatização de situações.| 
08/Jun|segunda|04:30|Super Libris|Humor é Coisa Séria  |Livre|O programa entrevista o escritor, humorista, cartunista e tradutor Luis Fernando Veríssimo e investiga o humor na literatura, além de trazer indicações de leitura do gênero.| 
08/Jun|segunda|05:00|Documentário|A Dança dos Paradigmas  |Livre|Documentário aborda as múltiplas linguagens do teatro, paradigmas e complexidades do diálogo do novo século, segundo artistas da 1ª edição do Festival de Artes Cênicas de Santos em 2010. Integra a série Mirada – Reflexões em Torno do Teatro Ibero-Americano.| 
08/Jun|segunda|06:00|Instrumental Sesc Brasil|Neymar Dias  |Livre|Neymar Dias apresenta repertório de seu CD de estréia como violeiro, intitulado “Capim”. Neste show, Neymar é acompanhado por Igor Pimenta (baixo elétrico) e Sérgio Reze (bateria). Participações de Daniel Pires (viola de arco) e Gabriel Levy (acordeon).| 
08/Jun|segunda|07:00|Temporal|Vejo o Mundo Lá Fora   |12 anos |O episódio mostra a vida de idosos em asilos e residenciais, o que eles pensam sobre o mundo, se optaram por morar nesses ambientes ou lá foram deixados, e as relações que estabelecem com seus pares, cuidadores e outras gerações. | 
08/Jun|segunda|08:00|Dança Contemporânea|Por Si Só - Helder Vasconcelos  |Livre|O espetáculo é baseado na pesquisa das ações de escolha e decisão com as quais as pessoas se defrontam ao longo da vida. O italiano Armando Menicacci dirige o espetáculo e busca uma interação com novas tecnologias.| 
08/Jun|segunda|09:00|Habitar/Habitat|Cortiço  |Livre|"Habitar visita três Cortiços de São Paulo, revela quem são seus moradores e como vivem. Cortiço Jandaia, no bairro Bela Vista| Cortiço Canindé, no Canindé e Cortiço 13 de maio, Bela Vista. O especialista Afonso Lopez analisa a situação dos cortiços."| 
08/Jun|segunda|10:00|Arquiteturas|Mercado Central de  Belo Horizonte (MG)|Livre|O episódio analisa o espaço do Mercado central da capital mineira, seu impacto na vida da capital mineira, bem como a inserção desse espaço como ambiente para trocas comerciais, sociais e culturais.  | 
08/Jun|segunda|10:30|Passagem de Som|Dori Caymmi    |Livre|Neste programa do Passagem de Som é apresentado o compositor e cantor Dori Caymmi que em depoimento ao programa revela alguns traços de sua influência musical, e referências herdadas por sua tradição familiar. | 
08/Jun|segunda|11:00|A Cidade no Brasil|O Brasil Nasceu Urbano  |Livre|O episódio traz entrevistas com arquitetos e urbanistas que apresentam e discutem o modelo de ocupação colonial no Brasil a partir do qual se dão o surgimento e a expansão das primeiras cidades no país. | 
08/Jun|segunda|11:30|Passagem de Som|Letieres Leite & Orkestra Rumpilezz  |Livre|O programa acompanha os bastidores do show de Letieres Leite & Orkestra Rumpilezz, investiga a pesquisa do maestro e o Afrojazz, registra o pianista André Mehmari aprendendo a técnica e o encontro instrumental entre o cravo e os tambores do Candomblé. | 
08/Jun|segunda|12:00|Especial Musical|Vanguart   |Livre|O programa apresenta o show da banda cuiabana de folk rock Vanguart, gravado no Sesc Pompeia em outubro de 2013. No repertório, canções do terceiro álbum Muito Mais que Amor e os grandes sucessos. | 
08/Jun|segunda|13:00|Documentário|Tormenta  |Livre|Tormenta leva o espectador a uma viagem a Paris, período em que Vera Tormenta foi estudar pintura. O filme é baseado na reviravolta na vida da artista plástica, que abandonou os ciclos culturais da cidade do Rio de Janeiro, para morar em uma fazenda no interior do Rio Grande do Sul.| 
08/Jun|segunda|14:00|Movimento Violão|Maria Haro  |Livre|O programa apresenta o concerto da violonista Maria Haro, da série Movimento Violão, gravado no Teatro Anchieta em 2018, com participação de Paulo Martelli e Graciela Bortz. No repertório, canções de Nicanor Teixeira, Isaac Albeniz e Arthur Verocai. | 
08/Jun|segunda|15:00|Estilhaços|O Vaso Milionário e a Graxa na Veia  |Livre|Neste episódio, discutem-se os princípios que regem, por um lado, o universo dos leiloeiros e antiquários de São Paulo e os mecânicos. | 
08/Jun|segunda|15:30|Dança Contemporânea|Alavancas e dobradiças – Célia Gouveia  |Livre|Este episódio de Dança Contemporânea, exibe o espetáculo Alavancas e Dobradiças, dirigido e coreografado por Célia Gouvêia, num solo em que representa sua própria história, vivências de palcos em seu universo.| 
08/Jun|segunda|16:30|Passagem de Som|Jaques Morelenbaum Cello Samba Trio|Livre|O programa acompanha o arranjador, compositor, violoncelista e produtor musical Jaques Morelenbaum ao Sítio Serrinha e mostra os bastidores do show no Instrumental Sesc Brasil.| 
08/Jun|segunda|17:00|Instrumental Sesc Brasil|Jaques Morelenbaum Cello Samba Trio |Livre|O programa apresenta o show do arranjador, compositor, violoncelista e produtor musical Jaques Morelenbaum, gravado no Instrumental Sesc Brasil em julho de 2019. No repertório, canções clássicas de grandes nomes da música popular brasileira. | 
08/Jun|segunda|18:00|Documentário|Olhar Pensar Aprender   |Livre|A convite do Instituto Arte na Escola, 5 professores de arte educação visitaram a XXX Bienal Internacional de São Paulo, em 2012. O filme, de Marcelo Machado, reúne professores e curadores para discutirem o exercício do olhar sobre arte contemporânea.| 
08/Jun|segunda|19:00|Especial Musical|Riachão - Mundão de Ouro|Livre|O programa apresenta o show do sambista baiano, gravado no Sesc Pompeia, no lançamento do álbum Mundão de Ouro, em novembro de 2013. Aos 92 anos, ele canta sambas inéditos e os clássicos Vá Morar com o Diabo e Chô Chuá (Cada Macaco no Seu Galho).| 
08/Jun|segunda|20:00|Arquiteturas|Igreja de São Francisco de Assis  |Livre|O episódio desvenda a arquitetura barroca da Igreja São Francisco de Assis em Ouro Preto (MG), atribuída aos artífices Manuel da Costa Ataíde e Antônio Francisco Lisboa, o Aleijadinho, e suscita a influência dos mestres em Oscar Niemeyer e outros arquitetos.  | 
08/Jun|segunda|21:00|Super Libris|Re-realismo ou O Eterno Retorno do Realismo    |Livre|O programa entrevista o escritor Cristóvão Tezza a respeito do romance realista e de um suposto retorno do gênero às fontes do Realismo do século XIX.| 
08/Jun|segunda|21:30|Objetos da Cultura|Calçada da Paulista  |Livre|O episódio Calçada da Paulista, da série Objetos da Cultura, aborda a representação histórica das calçadas da avenida, do ato de caminhar e das relações dessa ação com o pensamento sob a ótica da filosofia, arquitetura, eutonia, arte e comunicação. | 
08/Jun|segunda|22:00| +Curtas|De Pé   |16 anos|O curta-metragem de ficção, Doubout. Joseph, menino de oito anos, se recusa a aceitar a partida de seu irmão mais velho para a metrópole.| 
08/Jun|segunda|22:21| +Curtas|Humor em Tempos de Cólera: Tapa na Pantera  |16 anos|O curta-metragem conta a história de uma senhora usuária de maconha há 30 anos e suas experiências com a droga. Segundo a personagem, em um tom bem-humorado, fala que apesar de fumar diariamente, não sofre perda de memória e nem é viciada.| 
08/Jun|segunda|22:30|Galáxias - Olhares sobre o Brasil|Indivíduos e Comportamento  |12 anos|O programa analisa questões comportamentais e de gênero, preconceitos, direitos civis, o embrutecimento da sociedade e a expansão da violência, racismo, desigualdades, intolerância religiosa, tráfico de drogas e influências e outros temas espinhosos. | 
08/Jun|segunda|23:00|Filosofia Pop|Prazer e Trabalho   |Livre|O programa investiga questões relacionadas a prazer e trabalho sob a ótica da filósofa Marcia Tiburi e dos sociólogos Anajara Lima Costa e Ricardo Antunes| 
09/Jun|terça|00:00|Dança Contemporânea|Albedo - Mauricio de Oliveira & Siameses  |14 anos|Este episódio de Dança Contemporânea apresenta o espetáculo Albedo, com a concepção, direção e coreografia de Maurício de Oliveira, gravado no Sesc Consolação, em junho de 2014.| 
09/Jun|terça|00:12| +Curtas|Colostro|14 anos|"O curta-metragem de ficção ""Colostro"", dirigido por Cainan Baladez, Fernanda Chicolet, reproduz a sensação maternal a partir do colostro, que é a primeira secreção da mama após o parto. Rita adota um bebê e tenta produzir esse leite em seus seios. Mas o líquido que sai é vermelho. "| 
09/Jun|terça|01:00|Documentário|T-Bone Açougue Cultural|Livre|Dirigido por Alysson Machado, o filme retrata a trajetória de Luiz Amorim, dono de um açougue, que conseguiu transformá-lo também em espaço cultural e que criou um projeto popular de leitura em Brasília, que são referências na cidade.| 
09/Jun|terça|02:30|Estilhaços|Cuidado! Isso é um Jogo e uma Feira!  |Livre|Neste episódio, discutem-se as noções de ética de comerciantes de uma feira de antiguidades e de jogadores de LARP, um jogo colaborativo de representação de personagens e dramatização de situações.| 
09/Jun|terça|03:00|Especial Musical|Riachão - Mundão de Ouro|Livre|O programa apresenta o show do sambista baiano, gravado no Sesc Pompeia, no lançamento do álbum Mundão de Ouro, em novembro de 2013. Aos 92 anos, ele canta sambas inéditos e os clássicos Vá Morar com o Diabo e Chô Chuá (Cada Macaco no Seu Galho).| 
09/Jun|terça|04:00|Sala de Cinema|Ivana Bentes  |16 anos|Miguel de Almeida entrevista a ensaísta e pesquisadora Ivana Bentes. Especialista em Cinema Novo e na obra de Glauber Rocha, ela fala sobre a visão da favela e do sertão no cinema brasileiro contemporâneo, entre outros temas, como o boom de documentários e o desafio da internet.  | 
09/Jun|terça|05:00|Instrumental Sesc Brasil|Bissamblazz  |Livre|Formado em 1993, o Bissamblazz se consagrou por apresentar composições e arranjos originais que misturavam o jazz, à música africana, sem se esquecer dos ritmos eruditos e contemporâneos.| 
09/Jun|terça|06:00|Arquiteturas|Igreja de São Francisco de Assis  |Livre|O episódio desvenda a arquitetura barroca da Igreja São Francisco de Assis em Ouro Preto (MG), atribuída aos artífices Manuel da Costa Ataíde e Antônio Francisco Lisboa, o Aleijadinho, e suscita a influência dos mestres em Oscar Niemeyer e outros arquitetos.  | 
09/Jun|terça|07:00|Documentário|Tormenta  |Livre|Tormenta leva o espectador a uma viagem a Paris, período em que Vera Tormenta foi estudar pintura. O filme é baseado na reviravolta na vida da artista plástica, que abandonou os ciclos culturais da cidade do Rio de Janeiro, para morar em uma fazenda no interior do Rio Grande do Sul.| 
09/Jun|terça|08:00|Especial Musical|Vanguart   |Livre|O programa apresenta o show da banda cuiabana de folk rock Vanguart, gravado no Sesc Pompeia em outubro de 2013. No repertório, canções do terceiro álbum Muito Mais que Amor e os grandes sucessos. | 
09/Jun|terça|09:00|Super Libris|Re-realismo ou O Eterno Retorno do Realismo    |Livre|O programa entrevista o escritor Cristóvão Tezza a respeito do romance realista e de um suposto retorno do gênero às fontes do Realismo do século XIX.| 
09/Jun|terça|09:30|Passagem de Som|Jaques Morelenbaum Cello Samba Trio|Livre|O programa acompanha o arranjador, compositor, violoncelista e produtor musical Jaques Morelenbaum ao Sítio Serrinha e mostra os bastidores do show no Instrumental Sesc Brasil.| 
09/Jun|terça|10:00|Instrumental Sesc Brasil|Jaques Morelenbaum Cello Samba Trio |Livre|O programa apresenta o show do arranjador, compositor, violoncelista e produtor musical Jaques Morelenbaum, gravado no Instrumental Sesc Brasil em julho de 2019. No repertório, canções clássicas de grandes nomes da música popular brasileira. | 
09/Jun|terça|11:00|Filosofia Pop|Prazer e Trabalho   |Livre|O programa investiga questões relacionadas a prazer e trabalho sob a ótica da filósofa Marcia Tiburi e dos sociólogos Anajara Lima Costa e Ricardo Antunes| 
09/Jun|terça|12:00|Temporal|Vejo o Mundo Lá Fora   |12 anos |O episódio mostra a vida de idosos em asilos e residenciais, o que eles pensam sobre o mundo, se optaram por morar nesses ambientes ou lá foram deixados, e as relações que estabelecem com seus pares, cuidadores e outras gerações. | 
09/Jun|terça|13:00|Especial Musical|Riachão - Mundão de Ouro|Livre|O programa apresenta o show do sambista baiano, gravado no Sesc Pompeia, no lançamento do álbum Mundão de Ouro, em novembro de 2013. Aos 92 anos, ele canta sambas inéditos e os clássicos Vá Morar com o Diabo e Chô Chuá (Cada Macaco no Seu Galho).| 
09/Jun|terça|14:00|Arquiteturas|Mercado Central de  Belo Horizonte (MG)|Livre|O episódio analisa o espaço do Mercado central da capital mineira, seu impacto na vida da capital mineira, bem como a inserção desse espaço como ambiente para trocas comerciais, sociais e culturais.  | 
09/Jun|terça|14:30|Habitar/Habitat|Casa Sertaneja   |Livre|O episódio apresenta a forma de morar do sertanejo na caatinga do município de Canindé de São Francisco, em Sergipe, a partir da casa de taipa, dos habitantes do lugar, de especialistas e toca questões climáticas, como a seca, e também a religiosidade.| 
09/Jun|terça|15:30|Estilhaços|O Vaso Milionário e a Graxa na Veia  |Livre|Neste episódio, discutem-se os princípios que regem, por um lado, o universo dos leiloeiros e antiquários de São Paulo e os mecânicos. | 
09/Jun|terça|16:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre|O programa transita nas bases da formação de Paulo Freire e suas percepções acerca da interação ao outro.  Traz luz à cena do teatro sua influência na criação da Cia do Tijolo, que expressa seus conceitos primordiais através dos dramaturgos. O cantor e compositor Chico César se debruça nos ensinamentos do pedagogo desde menino, fez até música para ele. | 
09/Jun|terça|17:00|Galáxias - Olhares sobre o Brasil|Indivíduos e Comportamento  |12 anos|O programa analisa questões comportamentais e de gênero, preconceitos, direitos civis, o embrutecimento da sociedade e a expansão da violência, racismo, desigualdades, intolerância religiosa, tráfico de drogas e influências e outros temas espinhosos. | 
09/Jun|terça|17:30| +Curtas|Do que aprendi com minhas mais velhas |Livre|O filme trata do fortalecimento de laços entre gerações no processo de transmissão de saberes por meio de narrativas orais e ritos do Candomblé. | 
09/Jun|terça|18:00|Dança Contemporânea|Abacadá / Reflexo do Espelho – Cisne Negro Cia. De Dança   |Livre|Duas coreografias apresentadas pela Cisne Negro Cia. De Dança com trilha sonora ao vivo dos músicos André Mehmari e Luca Raele: “Abacadá” e Reflexo do Espelho.| 
09/Jun|terça|19:00|Artes Visuais |Paulo Bruscky   |Livre|O programa revisa a obra do artista pernambucano Paulo Bruscky, com base em seus comentários e a partir de retrospectiva de seu trabalho na exposição Banco de Ideias (2012), no Instituto Tomie Ohtake, com curadoria de Agnaldo Farias e Paulo Miyada.| 
09/Jun|terça|19:30|Objetos da Cultura|Calçada da Paulista  |Livre|O episódio Calçada da Paulista, da série Objetos da Cultura, aborda a representação histórica das calçadas da avenida, do ato de caminhar e das relações dessa ação com o pensamento sob a ótica da filosofia, arquitetura, eutonia, arte e comunicação. | 
09/Jun|terça|20:00|Movimento Violão |Jovens Concertistas Brasileiros:  Elodie Bouny &Thiago Colombo    |Livre|O programa traz concerto da instrumentista venezuelana Elodie Bouny e do músico gaúcho Thiago Colombo que apresentam repertório de peças latino-americanas e composições próprias. | 
09/Jun|terça|21:00|Envelhecer|Ausências|12 anos |O programa acompanha idosos que estão institucionalizados, um pajé e um morador de rua, e investiga as violências que são comuns na velhice, inclusive o suicídio. | 
09/Jun|terça|22:00|Habitar/Habitat|Favela   |12 anos|Habitar é uma série sobre modos de viver dos brasileiros, aspectos arquitetônicos, formas de organização familiar, saberes locais, valores estéticos. O episódio mostra formas de habitação informais das favelas cariocas: Rocinha, Vidigal e Mangueira.| 
09/Jun|terça|23:00|Especial Musical|Edgar e Ed Rock |Livre|O programa exibe o show dos rappers Edgar e Edi Rock, gravado no Festival Batuques no Sesc Santo André em dezembro de 2018. No repertório, composições autorais, rap, hip hop, música black e suingue. | 
10/Jun|quarta|00:00| +Curtas|De Pé   |16 anos|O curta-metragem de ficção, Doubout. Joseph, menino de oito anos, se recusa a aceitar a partida de seu irmão mais velho para a metrópole.| 
10/Jun|quarta|00:21| +Curtas|Humor em Tempos de Cólera: Tapa na Pantera  |16 anos|O curta-metragem conta a história de uma senhora usuária de maconha há 30 anos e suas experiências com a droga. Segundo a personagem, em um tom bem-humorado, fala que apesar de fumar diariamente, não sofre perda de memória e nem é viciada.| 
10/Jun|quarta|00:30|Galáxias - Olhares sobre o Brasil|Indivíduos e Comportamento  |12 anos|O programa analisa questões comportamentais e de gênero, preconceitos, direitos civis, o embrutecimento da sociedade e a expansão da violência, racismo, desigualdades, intolerância religiosa, tráfico de drogas e influências e outros temas espinhosos. | 
10/Jun|quarta|01:00|Contraplano|Afetividade na Terceira Idade   |12 anos |Neste episódio, Tadeu Chiarelli, professor e curador de Artes Plásticas, e o artista plástico Luiz Aquila refletem sobre a natureza dos afetos na maturidade a partir dos filmes Chuvas de Verão, Lugares Comuns, O Outro Lado da Rua e Dois Irmãos.| 
10/Jun|quarta|02:00|Estilhaços|Cuidado! Isso é um Jogo e uma Feira!  |Livre|Neste episódio, discutem-se as noções de ética de comerciantes de uma feira de antiguidades e de jogadores de LARP, um jogo colaborativo de representação de personagens e dramatização de situações.| 
10/Jun|quarta|02:30|Super Libris|Humor é Coisa Séria  |Livre|O programa entrevista o escritor, humorista, cartunista e tradutor Luis Fernando Veríssimo e investiga o humor na literatura, além de trazer indicações de leitura do gênero.| 
10/Jun|quarta|03:00|Sala de Cinema|Ivana Bentes  |16 anos|Miguel de Almeida entrevista a ensaísta e pesquisadora Ivana Bentes. Especialista em Cinema Novo e na obra de Glauber Rocha, ela fala sobre a visão da favela e do sertão no cinema brasileiro contemporâneo, entre outros temas, como o boom de documentários e o desafio da internet.  | 
10/Jun|quarta|04:00|Instrumental Sesc Brasil|Bissamblazz  |Livre|Formado em 1993, o Bissamblazz se consagrou por apresentar composições e arranjos originais que misturavam o jazz, à música africana, sem se esquecer dos ritmos eruditos e contemporâneos.| 
10/Jun|quarta|05:00|Documentário|Olhar Pensar Aprender   |Livre|A convite do Instituto Arte na Escola, 5 professores de arte educação visitaram a XXX Bienal Internacional de São Paulo, em 2012. O filme, de Marcelo Machado, reúne professores e curadores para discutirem o exercício do olhar sobre arte contemporânea.| 
10/Jun|quarta|06:00|Coleções|Ritmos Brasileiros: Forró   |Livre|O forró, ritmo que se popularizou graças a Luiz Gonzaga, é tema deste episódio. A história do ritmo, as influências, o modo de vida e a mística nordestina fazem com que o forró atravesse gerações e ganhe novas investidas musicais. | 
10/Jun|quarta|06:30| +Curtas|Do que aprendi com minhas mais velhas |Livre|O filme trata do fortalecimento de laços entre gerações no processo de transmissão de saberes por meio de narrativas orais e ritos do Candomblé. | 
10/Jun|quarta|07:00|Especial Musical|Riachão - Mundão de Ouro|Livre|O programa apresenta o show do sambista baiano, gravado no Sesc Pompeia, no lançamento do álbum Mundão de Ouro, em novembro de 2013. Aos 92 anos, ele canta sambas inéditos e os clássicos Vá Morar com o Diabo e Chô Chuá (Cada Macaco no Seu Galho).| 
10/Jun|quarta|08:00|Habitar/Habitat|Casa Sertaneja   |Livre|O episódio apresenta a forma de morar do sertanejo na caatinga do município de Canindé de São Francisco, em Sergipe, a partir da casa de taipa, dos habitantes do lugar, de especialistas e toca questões climáticas, como a seca, e também a religiosidade.| 
10/Jun|quarta|09:00|Dança Contemporânea|Abacadá / Reflexo do Espelho – Cisne Negro Cia. De Dança   |Livre|Duas coreografias apresentadas pela Cisne Negro Cia. De Dança com trilha sonora ao vivo dos músicos André Mehmari e Luca Raele: “Abacadá” e Reflexo do Espelho.| 
10/Jun|quarta|10:00|Movimento Violão|Jovens Concertistas Brasileiros:  Elodie Bouny &Thiago Colombo    |Livre|O programa traz concerto da instrumentista venezuelana Elodie Bouny e do músico gaúcho Thiago Colombo que apresentam repertório de peças latino-americanas e composições próprias. | 
10/Jun|quarta|11:00|Passagem de Som|Jaques Morelenbaum Cello Samba Trio|Livre|O programa acompanha o arranjador, compositor, violoncelista e produtor musical Jaques Morelenbaum ao Sítio Serrinha e mostra os bastidores do show no Instrumental Sesc Brasil.| 
10/Jun|quarta|11:30|Instrumental Sesc Brasil|Jaques Morelenbaum Cello Samba Trio |Livre|O programa apresenta o show do arranjador, compositor, violoncelista e produtor musical Jaques Morelenbaum, gravado no Instrumental Sesc Brasil em julho de 2019. No repertório, canções clássicas de grandes nomes da música popular brasileira. | 
10/Jun|quarta|12:30|Documentário|Tormenta  |Livre|Tormenta leva o espectador a uma viagem a Paris, período em que Vera Tormenta foi estudar pintura. O filme é baseado na reviravolta na vida da artista plástica, que abandonou os ciclos culturais da cidade do Rio de Janeiro, para morar em uma fazenda no interior do Rio Grande do Sul.| 
10/Jun|quarta|13:30|Super Libris|Re-realismo ou O Eterno Retorno do Realismo    |Livre|O programa entrevista o escritor Cristóvão Tezza a respeito do romance realista e de um suposto retorno do gênero às fontes do Realismo do século XIX.| 
10/Jun|quarta|14:00|Especial Musical|Vanguart   |Livre|O programa apresenta o show da banda cuiabana de folk rock Vanguart, gravado no Sesc Pompeia em outubro de 2013. No repertório, canções do terceiro álbum Muito Mais que Amor e os grandes sucessos. | 
10/Jun|quarta|15:00|Arquiteturas|Mercado Central de  Belo Horizonte (MG)|Livre|O episódio analisa o espaço do Mercado central da capital mineira, seu impacto na vida da capital mineira, bem como a inserção desse espaço como ambiente para trocas comerciais, sociais e culturais.  | 
10/Jun|quarta|15:30|Passagem de Som|Dori Caymmi    |Livre|Neste programa do Passagem de Som é apresentado o compositor e cantor Dori Caymmi que em depoimento ao programa revela alguns traços de sua influência musical, e referências herdadas por sua tradição familiar. | 
10/Jun|quarta|16:00|Envelhecer|Ausências|12 anos |O programa acompanha idosos que estão institucionalizados, um pajé e um morador de rua, e investiga as violências que são comuns na velhice, inclusive o suicídio. | 
10/Jun|quarta|17:00|Instrumental Sesc Brasil|Hugo Linns  |Livre|O Instrumental Sesc Brasil apresenta o show do compositor e violeiro pernambucano Hugo Linns, que une o som tradicional da viola com uma sonoridade mais urbana em busca de alternativas para fazer texturas sonoras.| 
10/Jun|quarta|18:00|Mundo da Arte|A arte orgânica de Angelo Venosa  |Livre|N/D| 
10/Jun|quarta|18:30|Passagem de Som|Letieres Leite & Orkestra Rumpilezz  |Livre|O programa acompanha os bastidores do show de Letieres Leite & Orkestra Rumpilezz, investiga a pesquisa do maestro e o Afrojazz, registra o pianista André Mehmari aprendendo a técnica e o encontro instrumental entre o cravo e os tambores do Candomblé. | 
10/Jun|quarta|19:00|Sr. Brasil|Chico Lobo / Bruna Moraes / João Fênix / Jaime Alem |Livre|Neste programa, o apresentador Rolando Boldrin recebe o cantor, Chico Lobo, acompanhado de Sergio Rabello e Leise Renhe, a cantora Bruna Moraes e o cantor João Fênix com o violonista Jaime Alem.| 
10/Jun|quarta|20:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre|O programa investiga a formação de Paulo Freire e suas influências para a concepção da Pedagogia do Oprimido a partir de depoimentos de sua família e de profissionais que o conheceram ou atuam nas instituições onde colocou em prática seus conceitos. | 
10/Jun|quarta|21:00|Filosofia Pop|Prazer e Trabalho   |Livre|O programa investiga questões relacionadas a prazer e trabalho sob a ótica da filósofa Marcia Tiburi e dos sociólogos Anajara Lima Costa e Ricardo Antunes| 
10/Jun|quarta|22:00|Especial Musical|Outros Espaço – Sintonia Cósmico Sônica |Livre|Gravado no Sesc Bom Retiro, em outubro de 2019, o show reúne músicos da Sun Ra Arkestra, Metá Metá, Hurtmold, Uakti e a cantora Tulipa Ruiz sob a batuta de Rodrigo Brandão. No repertório, improviso, música cósmica e poesia. | 
10/Jun|quarta|23:00|Estilhaços|Pele nua, Pele coberta   |14 anos|Neste episódio, discutem-se os princípios que regem, por um lado, os frequentadores de campos de naturismo e, por outro, a comunidade indígena.| 
10/Jun|quarta|23:30| +Curtas|De Pé   |16 anos|O curta-metragem de ficção, Doubout. Joseph, menino de oito anos, se recusa a aceitar a partida de seu irmão mais velho para a metrópole.| 
